Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),2,1,46,,,,
2,down,Tina Turner,What's Love Got To Do With It,1,1,7,,,,
3,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,18,2,22,,,,
4,-,Guns N' Roses,Paradise City,-,2,18,,,,
5,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,22,,,,
6,up,Bryan Adams,Summer Of '69,13,3,19,,,,
7,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,7,17,,,,
8,up,Phil Collins,In the Air Tonight,16,8,4,,,,
9,-,Van Halen,Jump (Live),-,5,33,,,,
10,-,Lenny Kravitz,Fly Away,-,1,28,,,,
11,up,Nirvana,Smells Like Teen Spirit,85,3,30,,,,
12,down,Kid Rock,All Summer Long,6,1,41,,,,
13,down,Bruce Springsteen,Glory Days,9,3,34,,,,
14,up,Train,Drops of Jupiter,49,1,7,,,,
15,-,Tom Petty,Free Fallin',-,2,34,,,,
16,-,Starship,We Built This City (Re-Recorded Version),-,5,21,,,,
17,-,Bon Jovi,You Give Love a Bad Name,-,6,30,,,,
18,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,11,12,,,,
19,-,Crazy Town,Butterfly,-,2,23,,,,
20,down,Giant Rooks,Heat Up,8,3,10,,,,
21,up,R.E.M.,Losing My Religion,92,1,14,,,,
22,up,Nickelback,After the Rain,56,1,11,,,,
23,-,Billy Joel,We Didn't Start the Fire,-,2,30,,,,
24,down,Journey,Don't Stop Believin',3,2,31,,,,
25,up,Nickelback,Song on Fire,94,2,16,,,,
26,up,Simple Minds,Don't You Forget About Me (Live),53,13,6,,,,
27,-,Bon Jovi,Have a Nice Day,-,6,12,,,,
28,-,Dire Straits,Twisting By the Pool,-,28,2,,,,
29,-,Midnight Oil,Beds Are Burning,-,1,7,,,,
30,up,Eagles,Hotel California,62,2,39,,,,
31,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,13,7,,,,
32,-,Keith Marshall,Only Crying,-,14,14,,,,
33,-,FLUT,Zur Zeit,-,33,1,,,,
34,-,Toploader,Dancing In the Moonlight,-,9,7,,,,
35,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,7,,,,
36,down,Bon Jovi,Runaway (Live In Tokyo/1985),20,5,28,,,,
37,-,Frankie Miller,Darlin',-,16,9,,,,
38,up,Nickelback,Photograph,50,5,15,,,,
39,-,Manfred Mann's Earth Band,For You,-,13,9,,,,
40,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),54,2,16,,,,
41,-,Tina Turner,We Don't Need Another Hero (Live),-,2,21,,,,
42,up,Midnight Oil,Beds Are Burning,73,2,39,,,,
43,-,Elvis Presley,Don't Be Cruel,-,23,1,,,,
44,-,Die Schröders,Lass uns schmutzig Liebe machen,-,44,1,,,,
45,up,Billy Joel,Uptown Girl,98,3,32,,,,
46,up,Reamonn,Supergirl,99,1,14,,,,
47,-,Alpenglühn,Mein Tirol,-,1,24,,,,
48,-,Robbie Williams,Come Undone (Live at Knebworth),-,31,2,,,,
49,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,6,12,,,,
50,up,Chris Rea,Julia,96,6,21,,,,
51,up,Meredith Brooks,Bitch,93,5,23,,,,
52,-,Queen,Heaven for Everyone (Single Version),-,27,3,,,,
53,down,Queen,Don't Stop Me Now,37,5,4,,,,
54,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,16,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,1,,,,
56,down,Nik Kershaw,Wouldn't It Be Good,41,2,36,,,,
57,-,Bryan Adams,Can't Stop This Thing We Started,-,14,8,,,,
58,-,Scorpions,Rock You Like a Hurricane,-,45,3,,,,
59,down,Roxette,Sleeping In My Car,31,5,13,,,,
60,-,Disturbed,The Sound of Silence,-,2,28,,,,
61,-,Pretenders,I'll Stand By You,-,4,4,,,,
62,-,U.S.A. for Africa,We Are the World,-,4,4,,,,
63,-,Fleetwood Mac,You Make Loving Fun,-,53,1,,,,
64,-,Bruce Hornsby & The Range,Every Little Kiss,-,20,6,,,,
65,down,Spin Doctors,Two Princes,22,2,31,,,,
66,-,"1, 2,... Jetzt!",Guten Morgen,-,2,1,,,,
67,-,Starship,We Built This City,-,7,4,,,,
68,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,30,3,,,,
69,-,The Black Sorrows,Stir It Up,-,13,4,,,,
70,down,4 Non Blondes,What's Up?,26,2,34,,,,
71,down,Survivor,Eye of the Tiger,70,8,3,,,,
72,-,The Beatles,All My Loving,-,36,1,,,,
73,-,Mr. Big,"To Be with You (Live at Koseinenkin Hall, Tokyo, October 29, 1993)",-,69,1,,,,
74,-,Dire Straits,Money For Nothing (Edit),-,57,2,,,,
75,-,Bruce Springsteen,Hello Sunshine,-,32,8,,,,
76,-,blink-182,All the Small Things,-,2,13,,,,
77,down,The Calling,Wherever You Will Go,46,1,35,,,,
78,-,Sting,Englishman In New York,-,2,3,,,,
79,-,Tom Petty,I Won't Back Down,-,9,14,,,,
80,-,Shine,We'll Be Alright (Alternate Version),-,80,1,,,,
81,-,Bruce Springsteen,Human Touch,-,81,1,,,,
82,up,Van Halen,Jump,95,1,27,,,,
83,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,45,1,,,,
84,-,Huey Lewis & The News,The Power of Love,-,13,5,,,,
85,-,Peter Maffay,Halt Dich an Mir Fest,-,85,1,,,,
86,-,Clara Louise,Es war mir eine Ehre,-,86,1,,,,
87,-,Love Affair,Everlasting Love,-,7,10,,,,
88,-,Creedence Clearwater Revival,Hey Tonight,-,17,1,,,,
89,-,Culture Club,Do You Really Want To Hurt Me,-,47,2,,,,
90,-,Genesis,Land of Confusion,-,15,5,,,,
91,-,Sportfreunde Stiller,Ein Kompliment (Live),-,6,14,,,,
92,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,51,1,,,,
93,down,Richard Marx,Right Here Waiting,19,5,12,,,,
94,-,Nuborn,Teardrop,-,94,1,,,,
95,-,Linda Ronstadt,Blue Bayou,-,66,1,,,,
96,down,Bruce Springsteen,I'm on Fire,40,3,21,,,,
97,-,Billy Idol,Eyes Without a Face,-,40,2,,,,
98,down,Men At Work,Down Under,10,5,12,,,,
99,-,Sasha,Lucky Day,-,7,16,,,,
100,down,Eric Clapton,Layla (Live),68,14,10,,,,
