Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,85,,,,
2,up,Kid Rock,All Summer Long,14,1,57,,,,
3,up,Krautschädl,Feiah fonga,22,3,14,,,,
4,up,Europe,The Final Countdown,20,2,30,,,,
5,-,Nickelback,Song on Fire,-,2,38,,,,
6,up,Billy Joel,Uptown Girl,8,3,54,,,,
7,up,Sting,Englishman In New York,19,2,32,,,,
8,up,Eagles,Hotel California,23,2,72,,,,
9,up,Reamonn,Supergirl,15,1,32,,,,
10,up,Phil Collins,In the Air Tonight,12,1,47,,,,
11,up,Meat Loaf,Anything For Love (Live),27,4,31,,,,
12,-,R.E.M.,Everybody Hurts,-,2,32,,,,
13,-,Don Henley,The Boys of Summer,-,2,25,92,2019-10-13,92,2019-10-13
14,down,Lenny Kravitz,Fly Away,5,1,51,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,18,2,34,,,,
16,up,Tom Petty,Free Fallin',70,2,60,,,,
17,-,Starship,We Built This City (Re-Recorded Version),-,5,47,,,,
18,-,Mr. Big,Wild World,-,4,30,,,,
19,up,Bryan Adams,Summer Of '69,30,3,38,,,,
20,up,R.E.M.,Shiny Happy People,31,3,32,,,,
21,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,21,4,,,,
22,-,Chicago,Hard to Say I'm Sorry,-,10,9,,,,
23,-,Opus,Live Is Life (Live),-,2,3,,,,
24,up,Train,Drops of Jupiter,76,1,26,,,,
25,-,Bryan Adams,Somebody,-,25,3,,,,
26,down,No Doubt,Don't Speak,2,2,60,,,,
27,up,Van Halen,Jump (Live),55,5,59,,,,
28,up,Keith Marshall,Only Crying,99,14,32,,,,
29,-,Dire Straits,Money for Nothing (Live),-,29,1,,,,
30,-,Mumford & Sons,I Will Wait,-,2,12,,,,
31,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,5,32,,,,
32,up,Bon Jovi,Livin' On a Prayer,78,1,29,,,,
33,-,Queen,Radio Ga Ga,-,2,8,,,,
34,-,Lobo,I'd Love You to Want Me,-,26,2,,,,
35,-,Eric Clapton,Layla (Live),-,14,18,,,,
36,-,Steaming Satellites,The Mellow Dub Theorem,-,36,1,,,,
37,up,Metallica,Nothing Else Matters,47,1,59,,,,
38,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),72,2,25,,,,
39,down,Sasha,Lucky Day,35,7,33,,,,
40,up,AC/DC,You Shook Me All Night Long,67,2,14,,,,
41,-,Die Ärzte,M&F,-,15,9,,,,
42,-,Jethro Tull,Too Old to Rock 'N' Roll: Too Young to Die (Live),-,42,1,,,,
43,up,Bon Jovi,Blaze of Glory,62,5,21,,,,
44,-,Melissa Etheridge,Bring Me Some Water (Live),-,13,3,,,,
45,-,Curtis Stigers,You're All That Matters to Me,-,28,8,,,,
46,-,Nickelback,How You Remind Me,-,2,42,,,,
47,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",90,2,38,,,,
48,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,10,,,,
49,down,The Police,Every Breath You Take,21,2,74,,,,
50,-,Phil Carmen,On My Way In L.A.,-,20,8,,,,
51,down,Alpenglühn,Mein Tirol,9,1,63,,,,
52,down,Nickelback,What Are You Waiting For?,6,1,53,,,,
53,-,The BossHoss,Jolene (feat. The Common Linnets),-,6,15,,,,
54,-,blink-182,All the Small Things,-,2,28,,,,
55,up,Bruce Springsteen,Glory Days,69,3,68,,,,
56,-,AC/DC,Thunderstruck,-,4,37,70,2019-11-17,63,2019-12-08
57,-,Huey Lewis & The News,The Power of Love,-,13,10,,,,
58,-,Berlin,Take My Breath Away (Live),-,8,18,,,,
59,-,Spin Doctors,Two Princes,-,2,50,,,,
60,up,Kings of Leon,Use Somebody (Live),93,6,13,,,,
61,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,4,9,,,,
62,down,Bonnie Tyler,Total Eclipse of the Heart,29,4,26,,,,
63,-,Eurythmics,Thorn In My Side,-,5,5,,,,
64,-,Zu Gast,Zu Gast,-,1,24,,,,
65,-,Fleetwood Mac,Don't Stop,-,9,36,,,,
66,down,4 Non Blondes,What's Up?,34,2,53,,,,
67,-,Eric Clapton,My Father's Eyes,-,28,8,,,,
68,-,Klaus Lage,1000 und 1 Nacht,-,11,11,,,,
69,-,Sportfreunde Stiller,"Applaus, Applaus",-,1,10,,,,
70,-,Foreigner,I Want to Know What Love Is,-,3,35,,,,
71,-,Take That,Never Forget,-,8,3,,,,
72,-,Foo Fighters,Learn to Fly,-,7,8,,,,
73,-,Billy Joel,Piano Man,-,19,23,,,,
74,-,Jennifer Rush,The Power of Love,-,13,9,,,,
75,-,Bruce Hornsby & The Range,The Way It Is,-,27,5,,,,
76,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,45,,,,
77,-,R.E.M.,Imitation of Life,-,31,5,,,,
78,-,Kim Carnes,Bette Davis Eyes,-,6,3,,,,
79,-,Rainhard Fendrich,Brüder,-,79,1,,,,
80,-,Chris Rea,Josephine (2001 Edit),-,16,17,,,,
81,-,Chicago,You're the Inspiration,-,32,12,,,,
82,-,Queen,I Want It All,-,4,10,,,,
83,-,Frankie Miller,Darlin',-,16,17,,,,
84,up,David Bowie,Heroes (Live),88,12,9,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,6,,,,
86,-,Rod Stewart,Sailing,-,5,23,,,,
87,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,8,7,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,39,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,8,17,,,,
90,-,Billy Joel,Tell Her About It,-,16,18,,,,
91,-,The Offspring,Pretty Fly (For a White Guy),-,1,5,,,,
92,-,Genesis,Invisible Touch,-,53,6,,,,
93,-,Melissa Etheridge,Bring Me Some Water,-,11,1,,,,
94,-,Bryan Adams,The Only Thing That Looks Good On Me Is You (Live),-,19,1,,,,
95,down,The Calling,Wherever You Will Go,13,1,60,,,,
96,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,32,1,,,,
97,-,Elvis Presley,It's Now or Never,-,56,4,,,,
98,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,36,11,,,,
99,-,Deep Purple,Smoke On the Water,-,18,2,,,,
100,down,twenty one pilots,Trapdoor,24,24,3,,,,
