Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Led Zeppelin,Stairway to Heaven,-,1,13,,,,
2,-,The Cranberries,Zombie,-,2,20,,,,
3,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,144,,,,
4,up,Train,Drops of Jupiter,43,1,60,,,,
5,-,The Beatles,Let It Be,-,5,4,,,,
6,up,Bruce Springsteen,I'm on Fire,37,3,95,,,,
7,up,Bruce Springsteen,Dancing In the Dark,40,2,21,,,,
8,-,Phil Collins,In the Air Tonight,-,1,76,,,,
9,-,Kiss,God Gave Rock and Roll to You II,-,2,6,,,,
10,-,Steve Winwood,Valerie,-,3,37,,,,
11,up,Die Toten Hosen,Tage wie diese,13,2,120,,,,
12,-,Nickelback,Rockstar,-,1,28,,,,
13,-,R.E.M.,Everybody Hurts,-,2,48,,,,
14,-,Billy Joel,Uptown Girl,-,3,90,,,,
15,up,Bryan Adams,Please Forgive Me (Live),74,4,20,,,,
16,up,Janis Joplin,Me and Bobby McGee,77,11,5,,,,
17,-,AnnenMayKantereit,Pocahontas,-,10,2,,,,
18,up,Cari Cari,No Proper Life,18,11,5,,,,
19,up,Passenger,Let Her Go,46,4,56,,,,
20,down,Kid Rock,All Summer Long,2,1,97,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),82,2,32,,,,
22,up,Fleetwood Mac,Little Lies,28,7,102,,,,
23,-,Rod Stewart,Baby Jane,-,5,63,,,,
24,down,The Police,Every Breath You Take,7,2,67,,,,
25,-,U2,Where the Streets Have No Name,-,5,17,,,,
26,up,Thundermother,I Don't Know You,34,26,4,,,,
27,up,Ugly Kid Joe,Cats In the Cradle,33,6,34,,,,
28,up,Bryan Adams,Summer Of '69,29,3,54,,,,
29,down,Rammstein,Dicke T****n,26,25,3,,,,
30,-,Pulp,Disco 2000,-,26,3,,,,
31,-,The Lovely Pimps,Sober Man,-,27,5,,,,
32,-,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,-,32,2,,,,
33,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),19,2,60,,,,
34,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],72,1,24,,,,
35,-,Lisa Stansfield,All Around the World,-,11,7,,,,
36,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,20,,,,
37,up,Bruce Springsteen,Glory Days,50,3,98,,,,
38,-,The Beatles,All You Need Is Love,-,8,2,,,,
39,-,Bon Jovi,Always,-,3,9,,,,
40,-,"10,000 Maniacs",Because the Night (Live),-,7,7,,,,
41,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,73,,,,
42,-,Queen,Under Pressure (feat. David Bowie),-,1,13,,,,
43,up,The Calling,Wherever You Will Go,95,1,100,,,,
44,down,Pat Benatar,Love Is a Battlefield,14,3,10,,,,
45,up,Mando Diao,Frustration,67,44,4,,,,
46,-,Steve Miller Band,The Joker,-,3,43,,,,
47,down,Rise Against,Last Man Standing,15,12,5,,,,
48,-,Alarmsignal,Wir sind verloren,-,11,3,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,2,72,,,,
50,-,Queen & David Bowie,Under Pressure (Rah Mix),-,9,22,,,,
51,-,AC/DC,Thunderstruck,-,4,49,70,2019-11-17,63,2019-12-08
52,-,Soul Asylum,Runaway Train,-,19,5,,,,
53,-,Lighthouse Family,High,-,14,9,,,,
54,down,Van Halen,Jump,27,1,56,,,,
55,up,Joe Cocker,You Can Leave Your Hat On,79,6,29,,,,
56,down,Five Finger Death Punch,Times Like These,10,10,3,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,1,8,,,,
58,-,The J. Geils Band,Centerfold,-,18,22,,,,
59,down,AC/DC,Hells Bells,11,3,32,,,,
60,-,4 Non Blondes,What's Up?,-,2,83,,,,
61,-,Fleetwood Mac,Hollywood (Some Other Kind of Town),-,25,13,,,,
62,-,Def Leppard,Pour Some Sugar On Me,-,22,1,,,,
63,-,Nickelback,How You Remind Me,-,2,63,,,,
64,down,Roxette,Joyride,16,2,69,,,,
65,-,Tony Esposito,Papa Chico,-,21,5,,,,
66,-,Toto,Rosanna,-,3,10,,,,
67,-,Huey Lewis & The News,Stuck With You (Single Edit),-,52,11,,,,
68,-,Pretenders,Don't Get Me Wrong,-,22,11,,,,
69,-,Meredith Brooks,Bitch,-,5,57,,,,
70,-,Corey Hart,Sunglasses at Night,-,2,23,,,,
71,-,The Offspring,Why Don't You Get a Job,-,5,6,,,,
72,-,Joan Jett & The Blackhearts,Secret Love,-,3,31,,,,
73,-,Rod Stewart,Downtown Train,-,73,1,,,,
74,-,Showaddywaddy,A Little Bit of Soap,-,74,2,,,,
75,-,U2,With or Without You,-,1,20,,,,
76,-,Rod Stewart,Sailing,-,25,3,,,,
77,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,21,1,,,,
78,-,Melissa Etheridge,Bring Me Some Water,-,11,5,,,,
79,-,Gianna Nannini,Fotoromanza,-,12,19,,,,
80,-,Sting,Englishman In New York,-,2,63,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,12,8,,,,
82,-,Manfred Mann's Earth Band,Blinded By the Light,-,45,3,,,,
83,-,Creedence Clearwater Revival,Proud Mary,-,21,22,,,,
84,down,Mr. Big,To Be With You,51,11,15,,,,
85,-,Billy Idol,Hot In the City,-,13,20,,,,
86,-,Billy Joel,We Didn't Start the Fire,-,50,2,,,,
87,-,Guns N' Roses,Paradise City,-,2,41,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,8,9,,,,
89,-,The Beatles,Here Comes the Sun,-,8,19,,,,
90,-,Pat Benatar,We Belong,-,5,14,,,,
91,down,Tom Petty & The Heartbreakers,Learning to Fly,38,2,37,,,,
92,-,Ozzy Osbourne,Dreamer,-,31,19,,,,
93,-,Die Heiterkeit,Im Zwiespalt,-,93,1,,,,
94,-,Supertramp,Breakfast In America,-,52,4,,,,
95,-,Smokie,Needles and Pins,-,95,1,,,,
96,-,Tori Amos,Enjoy the Silence,-,77,2,,,,
97,-,OPM,Heaven Is a Halfpipe,-,20,2,,,,
98,-,Cliff Richard,Some People,-,22,3,,,,
99,-,Billy Idol,Sweet Sixteen,-,21,11,,,,
100,down,John Parr,St. Elmo's Fire (Anniversary Edition),55,8,62,,,,
