Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bloodhound Gang,The Bad Touch,-,1,24,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,2,1,84,,,,
3,up,Train,Drops of Jupiter,27,1,74,,,,
4,-,AC/DC,You Shook Me All Night Long,-,2,30,,,,
5,up,The BossHoss,Little Help (feat. Mimi & Josy),49,1,162,,,,
6,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,31,,,,
7,up,John Lennon & Yoko Ono,John & Yoko,9,1,24,,,,
8,down,Cliff Richard,The Millennium Prayer,7,7,7,,,,
9,up,Die Toten Hosen,Tage wie diese,45,2,135,,,,
10,up,Kid Rock,All Summer Long,34,1,109,,,,
11,up,Billy Joel,Uptown Girl,89,3,103,,,,
12,up,Sinéad O'Connor,My Special Child (2009 Remaster),59,5,12,,,,
13,-,Phil Collins,You Can't Hurry Love,-,2,33,,,,
14,-,Bon Jovi,Livin' On a Prayer,-,14,5,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,1,86,,,,
16,-,Bon Jovi,It's My Life,-,5,24,,,,
17,-,Aerosmith,Cryin',-,3,7,,,,
18,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,40,,,,
19,-,Bryan Adams,Please Forgive Me (Live),-,4,25,,,,
20,up,Bryan Adams,When You're Gone (feat. Melanie C),97,2,30,,,,
21,up,Europe,The Final Countdown,78,2,75,,,,
22,-,David Bowie,Let's Dance,-,9,11,,,,
23,up,The Police,Every Breath You Take,88,2,76,,,,
24,-,Die Toten Hosen,Altes Fieber,-,10,4,,,,
25,up,Tom Petty & The Heartbreakers,Learning to Fly,91,2,56,,,,
26,down,Eagles,Hotel California,22,2,125,,,,
27,-,Nickelback,Trying Not to Love You,-,2,55,,,,
28,-,Coldplay,The Scientist,-,16,8,,,,
29,-,Bruce Springsteen,Born in the U.S.A.,-,2,26,,,,
30,down,The Pogues,Fairytale of New York,1,1,8,,,,
31,up,U.S.A. for Africa,We Are the World,37,4,13,,,,
32,-,The Police,Every Breath You Take,-,2,86,,,,
33,up,Status Quo,It's Christmas Time,41,4,3,,,,
34,-,Alice Cooper,Poison,-,4,20,,,,
35,-,U2,With or Without You,-,1,25,,,,
36,up,Bruce Springsteen,I'm on Fire,60,3,113,,,,
37,down,Phil Collins,In the Air Tonight,35,1,90,,,,
38,-,Bon Jovi,Bed of Roses,-,5,11,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,11,31,,,,
40,down,Chris Rea,Driving Home for Christmas,5,1,23,45,2019-12-22,45,2019-12-22
41,down,The Makemakes,Please Come Home for Christmas,28,10,10,,,,
42,-,Eric Clapton,Change the World,-,13,20,,,,
43,-,The Calling,Wherever You Will Go,-,1,110,,,,
44,-,Pretenders,Don't Get Me Wrong,-,4,33,,,,
45,up,Chicago,Hard to Say I'm Sorry,64,10,16,,,,
46,-,3 Doors Down,Here Without You,-,2,40,,,,
47,-,Kiss,I Was Made for Lovin' You,-,2,64,,,,
48,-,Bruce Springsteen,Hungry Heart,-,4,80,,,,
49,up,Journey,Don't Stop Believin',65,2,73,,,,
50,down,Eagles,Please Come Home for Christmas,13,1,11,,,,
51,-,Fleetwood Mac,Rhiannon,-,28,7,,,,
52,-,Duran Duran,Ordinary World,-,50,2,,,,
53,-,Passenger,Let Her Go,-,4,68,,,,
54,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,33,,,,
55,down,Jethro Tull,Ring Out Solstice Bells (Remastered),20,12,8,,,,
56,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,69,,,,
57,-,Rod Stewart,Sailing,-,5,37,,,,
58,-,Gnarls Barkley,Crazy,-,11,23,,,,
59,-,Disturbed,The Sound of Silence,-,2,51,,,,
60,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,29,3,,,,
61,-,Steve Winwood,Valerie,-,3,47,,,,
62,-,Barclay James Harvest,Hymn,-,62,3,,,,
63,-,Status Quo,Living on an Island,-,33,2,,,,
64,-,Spin Doctors,Two Princes,-,3,84,,,,
65,-,The Housemartins,Caravan of Love,-,27,2,,,,
66,-,Tom Petty,Free Fallin',-,2,104,,,,
67,down,Band Aid 20,Do They Know It's Christmas?,30,1,21,,,,
68,-,Tommy Roe,Dizzy,-,54,1,,,,
69,-,4 Non Blondes,What's Up?,-,2,94,,,,
70,-,Joe Cocker,You Can Leave Your Hat On,-,6,32,,,,
71,-,Rebeca Luna,All I Want for Christmas Is You (Spanish Version),-,71,1,,,,
72,-,Van Halen,Jump,-,13,10,,,,
73,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,38,5,,,,
74,-,Don Henley,The Boys of Summer,-,2,67,92,2019-10-13,92,2019-10-13
75,-,Phil Collins,Against All Odds (Demo),-,4,23,,,,
76,-,Bryan Adams,(Everything I Do) I Do It for You,-,8,11,,,,
77,-,Depeche Mode,Policy of Truth (Remastered),-,77,1,,,,
78,-,AC/DC,You Shook Me All Night Long (Live),-,11,12,,,,
79,-,Hanson,MmmBop,-,12,2,,,,
80,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],6,2,14,,,,
81,-,Cyndi Lauper,True Colors,-,27,5,,,,
82,-,The Buggles,Video Killed the Radio Star,-,79,1,,,,
83,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,23,10,,,,
84,-,Toto,Rosanna,-,3,20,,,,
85,-,Manfred Mann's Earth Band,Davy's On the Road Again,-,26,8,,,,
86,-,Nick Straker,Walk In the Park,-,14,11,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,49,,,,
88,down,Electric Light Orchestra,Confusion,85,32,45,,,,
89,-,The Rasmus,In the Shadows,-,2,35,,,,
90,down,The Alan Parsons Project,Eye In the Sky,81,12,12,,,,
91,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,46,5,,,,
92,-,Rod Stewart,Sailing,-,67,2,,,,
93,-,Starship,We Built This City,-,7,26,,,,
94,-,Wings,Listen to What the Man Said,-,94,1,,,,
95,-,Starship,Nothing's Gonna Stop Us Now,-,2,70,,,,
96,-,Pretenders,I'll Stand By You,-,4,16,,,,
97,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,8,,,,
98,-,Bon Jovi,Always,-,3,15,,,,
99,-,Mike + The Mechanics,Don't Know What Came Over Me,-,23,4,,,,
100,-,Spider Murphy Gang,Sch-Bum ('S leben is wiar a Traum),-,99,2,,,,
