Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,52,,,,
2,up,Kiss,I Was Made for Lovin' You,16,2,23,,,,
3,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,4,2,28,,,,
4,up,R.E.M.,Losing My Religion,70,1,19,,,,
5,-,Nickelback,If Today Was Your Last Day,-,2,8,,,,
6,up,Chris Rea,Julia,18,6,24,,,,
7,up,The Police,Every Breath You Take,75,2,48,,,,
8,-,Nickelback,How You Remind Me,-,2,25,,,,
9,up,Tom Petty,Free Fallin',15,2,37,,,,
10,down,No Doubt,Don't Speak,2,2,32,,,,
11,-,AC/DC,You Shook Me All Night Long (Live),-,11,5,,,,
12,-,AC/DC,Thunderstruck,-,4,24,70,2019-11-17,63,2019-12-08
13,up,4 Non Blondes,What's Up?,71,2,39,,,,
14,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,14,1,,,,
15,up,Nik Kershaw,Wouldn't It Be Good,33,2,42,,,,
16,up,The Calling,Wherever You Will Go,80,1,39,,,,
17,-,Michael Tschuggnall,Tears Of Happiness,-,3,2,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,28,1,38,,,,
19,down,Alpenglühn,Mein Tirol,11,1,30,,,,
20,-,Warren Zevon,Werewolves of London,-,20,1,,,,
21,down,Meredith Brooks,Bitch,12,5,26,,,,
22,up,Bryan Adams,Summer Of '69,47,3,22,,,,
23,-,SheSays,Rosegardens,-,23,1,,,,
24,-,Timbaland,Apologize (feat. OneRepublic),-,21,6,,,,
25,up,Train,Drops of Jupiter,77,1,10,,,,
26,up,Sting,Englishman In New York,46,2,8,,,,
27,up,Eagles,Hotel California,53,2,44,,,,
28,-,George Harrison,My Sweet Lord,-,28,1,,,,
29,-,Opus,Flyin' High (Live),-,16,2,,,,
30,-,Zwielicht,Zu den Quellen,-,30,1,,,,
31,-,Blind Melon,No Rain,-,31,1,,,,
32,down,Bruce Springsteen,Glory Days,3,3,39,,,,
33,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,22,,,,
34,-,Elvis Presley,Suspicious Minds (Live),-,4,14,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,14,15,,,,
36,-,Elvis Presley,(You're The) Devil In Disguise,-,36,1,,,,
37,-,Nickelback,Song on Fire,-,2,19,,,,
38,-,Lenny Kravitz,The Chamber,-,18,6,,,,
39,-,3 Doors Down,Here Without You,-,2,13,,,,
40,-,Fleetwood Mac,Little Lies,-,7,38,,,,
41,-,David Bowie,China Girl (Live),-,29,6,,,,
42,up,Die Toten Hosen,Tage wie diese,92,2,48,,,,
43,-,ZZ Top,Gimme All Your Lovin',-,10,4,,,,
44,-,Bon Jovi,These Days,-,7,16,,,,
45,-,Manfred Mann's Earth Band,For You,-,13,12,,,,
46,-,Phil Collins,In the Air Tonight,-,1,27,,,,
47,-,Eric Clapton,Tears In Heaven,-,36,4,,,,
48,-,Rod Stewart,Baby Jane,-,5,26,,,,
49,-,Queen,Crazy Little Thing Called Love,-,10,5,,,,
50,down,Simple Minds,Don't You (Forget About Me) [Extended],13,6,19,,,,
51,-,AC/DC,Back In Black (Live),-,14,1,,,,
52,-,Billy Joel,Vienna,-,38,4,,,,
53,-,Friedberg,Pass Me On,-,33,1,,,,
54,up,Simple Minds,Don't You Forget About Me (Live),98,13,11,,,,
55,down,Metallica,Nothing Else Matters,17,1,38,,,,
56,-,Queens of the Stone Age,I Sat By the Ocean,-,56,2,,,,
57,-,The Four Seasons,Big Girls Don't Cry,-,57,1,,,,
58,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,8,1,,,,
59,down,RUHMER,Kill Me Now,45,8,3,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,3,26,,,,
61,-,Boston,More Than a Feeling,-,9,18,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,2,,,,
63,-,Queen,Bohemian Rhapsody,-,15,4,,,,
64,up,Maggie Reilly,Moonlight Shadow,72,2,26,,,,
65,-,Cari Cari,Nothing's Older Than Yesterday,-,27,2,,,,
66,-,David Bowie,Ashes to Ashes (Live),-,22,2,,,,
67,-,Starship,Nothing's Gonna Stop Us Now,-,2,17,,,,
68,-,Foo Fighters,"Learn To Fly (Live at the Wiltern Theatre, Los Angeles, CA - October 2002)",-,32,1,,,,
69,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,34,1,,,,
70,down,"1, 2,... Jetzt!",Guten Morgen,5,2,7,,,,
71,-,Extreme,More Than Words,-,21,1,,,,
72,-,Bruce Springsteen,Hello Sunshine,-,32,10,,,,
73,-,The Boomtown Rats,I Don't Like Mondays (Live),-,30,5,,,,
74,-,Alice In Chains,Nutshell (Live),-,74,1,,,,
75,-,HELLO,New York Groove,-,40,3,,,,
76,down,Midnight Oil,Beds Are Burning,7,2,43,,,,
77,down,Phantom Planet,California (Tchad Blake Mix),55,8,22,,,,
78,-,FLUT,Sendet Affen,-,30,1,,,,
79,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,4,,,,
80,-,Die Ärzte,TRUE ROMANCE,-,19,1,,,,
81,-,Huey Lewis & The News,The Power of Love,-,13,6,,,,
82,-,R.E.M.,Everybody Hurts,-,2,14,,,,
83,down,Nickelback,Trying Not to Love You,29,2,10,,,,
84,-,Bon Jovi,This Ain't a Love Song,-,23,4,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,39,3,,,,
86,-,Elvis Presley,Devil in Disguise,-,55,1,,,,
87,-,Eric Clapton,Change the World,-,13,1,,,,
88,-,The Beatles,Ain't She Sweet (Jam),-,88,1,,,,
89,down,Bruce Springsteen,I'm on Fire,57,3,25,,,,
90,-,Mira Lu Kovacs,Only Time,-,44,2,,,,
91,-,Simon & Garfunkel,Cecilia (Single Mix),-,10,2,,,,
92,-,David Bowie,Starman,-,10,7,,,,
93,-,Bryan Adams,Heaven,-,5,34,,,,
94,-,Bruce Hornsby,The Way It Is (Live),-,73,3,,,,
95,-,Nuborn,Teardrop,-,94,2,,,,
96,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,5,,,,
97,-,Elvis Presley,In the Ghetto,-,29,2,,,,
98,-,Take That,Never Forget,-,8,1,,,,
99,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,91,1,,,,
100,down,Queen,A Kind of Magic,74,2,16,,,,
