Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,58,,,,
2,up,Tom Petty & The Heartbreakers,The Waiting,5,2,4,,,,
3,down,Band Aid 20,Do They Know It's Christmas?,2,1,11,,,,
4,up,Chris Rea,Driving Home for Christmas,4,1,9,45,2019-12-22,45,2019-12-22
5,up,John Lennon & Yoko Ono,John & Yoko,13,1,9,,,,
6,up,Shakin' Stevens,Blue Christmas,16,6,3,,,,
7,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,3,2,34,,,,
8,up,Band Aid,Do They Know It's Christmas?,18,3,7,79,2019-12-08,14,2020-12-27
9,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],6,2,3,,,,
10,down,Alpenglühn,Mein Tirol,7,1,36,,,,
11,-,John Mayer,Your Body Is a Wonderland,-,11,4,,,,
12,-,Foreigner,I Want to Know What Love Is,-,7,7,,,,
13,up,Crazy Town,Butterfly,17,2,29,,,,
14,up,blink-182,I Won't Be Home For Christmas,48,10,2,,,,
15,down,Europe,The Final Countdown,14,2,13,,,,
16,-,Sportfreunde Stiller,Ein Kompliment (Live),-,6,17,,,,
17,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,12,6,,,,
18,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],83,2,2,,,,
19,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,6,18,,,,
20,up,Shakin' Stevens,It's Gonna Be a Lonely Christmas,85,20,2,,,,
21,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,1,26,,,,
22,-,AC/DC,You Shook Me All Night Long,-,2,4,,,,
23,-,Bryan Adams,Heaven,-,5,37,,,,
24,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,3,12,,,,
25,-,Timbaland,Apologize (feat. OneRepublic),-,21,7,,,,
26,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,17,12,,,,
27,-,Klaus Lage,1000 und 1 Nacht,-,11,8,,,,
28,up,The Police,Every Breath You Take,41,2,53,,,,
29,up,AC/DC,Thunderstruck,67,4,28,70,2019-11-17,63,2019-12-08
30,down,Bon Jovi,You Give Love a Bad Name,20,6,36,,,,
31,up,Die Toten Hosen,Tage wie diese,88,2,54,,,,
32,down,Shakin' Stevens,The Best Christmas of Them All,27,27,2,,,,
33,down,Nickelback,If Today Was Your Last Day,8,2,13,,,,
34,-,Meredith Brooks,Bitch,-,5,29,,,,
35,-,Supertramp,It's Raining Again,-,18,20,,,,
36,up,Tom Petty & The Heartbreakers,Learning to Fly,93,2,12,,,,
37,-,Midnight Oil,Beds Are Burning,-,2,47,,,,
38,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance (Live),-,35,1,,,,
39,up,No Doubt,Don't Speak,62,2,37,,,,
40,-,Moons In Bloom,O1,-,1,17,,,,
41,-,Bruce Springsteen,Hungry Heart,-,4,29,,,,
42,down,Nik Kershaw,Wouldn't It Be Good,9,2,48,,,,
43,-,Love and Money,Halleluiah Man,-,18,1,,,,
44,-,The Rolling Stones,Start Me Up (Live),-,5,14,,,,
45,-,Aaron Frazer,If I Got It (Your Love Brought It),-,5,3,,,,
46,-,Midnight Oil,Beds Are Burning,-,1,10,,,,
47,up,Yukon Blonde,Good Times,51,15,5,,,,
48,-,Billy Joel,Just the Way You Are,-,48,1,,,,
49,-,The Calling,Wherever You Will Go,-,1,44,,,,
50,-,Patti Smith,People Have the Power,-,4,3,,,,
51,-,Chris Rea,Josephine (2001 Edit),-,16,14,,,,
52,-,Eagles,Hotel California,-,2,49,,,,
53,-,Fleetwood Mac,You Make Loving Fun,-,53,2,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama (Live),61,10,16,,,,
55,-,Fleetwood Mac,Don't Stop,-,9,28,,,,
56,-,Creed,With Arms Wide Open (Strings Version),-,56,1,,,,
57,down,Bruce Springsteen,Glory Days,54,3,45,,,,
58,-,Royal Wood,Make Your Mind Up,-,58,1,,,,
59,down,Spin Doctors,Two Princes,23,2,36,,,,
60,-,NIGHT TRAVELER,I Still Love You,-,46,2,,,,
61,up,Keith Marshall,Only Crying,75,14,20,,,,
62,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,27,1,,,,
63,-,The Beatles Connection,All My Loving (Unplugged 2017),-,63,1,,,,
64,-,Van Halen,Jump (Live),-,5,42,,,,
65,down,Nickelback,Trying Not to Love You,49,2,12,,,,
66,-,Neil Young,Heart of Gold,-,8,9,,,,
67,-,John Mayer,Back to You,-,67,1,,,,
68,-,blink-182,All the Small Things,-,2,17,,,,
69,-,Chicago,You're the Inspiration,-,32,7,,,,
70,-,Skillet,Lucy,-,70,1,,,,
71,-,Bruce Springsteen,Tougher Than the Rest,-,1,4,,,,
72,up,The Rasmus,In the Shadows,74,2,16,,,,
73,-,Electric Light Orchestra,Calling America,-,25,2,,,,
74,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,12,1,,,,
75,-,R.E.M.,Shiny Happy People,-,3,19,,,,
76,-,Sportfreunde Stiller,Ein Kompliment (Live),-,22,2,,,,
77,-,Nick Cave & The Bad Seeds,The Ship Song,-,77,1,,,,
78,-,Eddie Money,Take Me Home Tonight,-,11,12,,,,
79,-,Simple Minds,Don't You (Forget About Me) [Extended],-,6,23,,,,
80,up,Fleetwood Mac,Little Lies,84,7,42,,,,
81,-,Barclay James Harvest,Life Is for Living,-,35,7,,,,
82,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,41,3,,,,
83,-,The Killers,Read My Mind,-,83,1,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,2,6,,,,
85,down,R.E.M.,Losing My Religion,36,1,25,,,,
86,-,Jerry Lee Lewis,Great Balls of Fire,-,86,1,,,,
87,-,Simple Minds,Don't You Forget About Me (Live),-,13,14,,,,
88,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,84,1,,,,
89,-,Wolves at the Door,Wild Hearts,-,57,1,,,,
90,-,Huey Lewis & The News,The Power of Love,-,13,7,,,,
91,down,4 Non Blondes,What's Up?,86,2,45,,,,
92,-,Slade,Merry Xmas Everybody,-,49,1,,,,
93,-,Tom Cochrane & Red Rider,Life Is a Highway,-,5,25,,,,
94,-,Greg Lake,I Believe in Father Christmas (Live),-,39,1,,,,
95,down,Bon Jovi,These Days,69,7,19,,,,
96,-,Billy Joel,The Stranger,-,76,1,,,,
97,-,Paul McCartney,I Don't Know,-,80,1,,,,
98,-,Berlin,Take My Breath Away (Live),-,8,13,,,,
99,-,U2,The Blackout,-,99,1,,,,
100,-,Mr. Big,Wild World,-,4,19,,,,
