Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,up,Bruno Mars,Unorthodox Jukebox,6,1,228,100,2019-10-06,58,2020-02-23
3,up,Michael Bublé,To Be Loved,7,3,231,,,,
4,up,Ed Sheeran,x (Deluxe Edition),9,4,230,,,,
5,up,Various Artists,#Love,20,5,220,,,,
6,up,Daft Punk,Random Access Memories,13,5,214,41,2019-10-06,13,2021-02-28
7,down,Adele,21,4,2,215,29,2019-10-06,11,2019-10-20
8,up,One Direction,Midnight Memories (Deluxe Edition),14,8,231,97,2019-10-06,49,2020-07-26
9,up,BLACKPINK,KILL THIS LOVE - EP,15,7,225,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
11,up,G-DRAGON,KWON JI YONG - EP,51,10,227,,,,
12,-,BLACKPINK,THE ALBUM,-,1,180,13,2020-10-04,2,2020-10-11
13,up,One Direction,FOUR (The Ultimate Edition),17,8,234,47,2020-07-26,47,2020-07-26
14,up,Michael Jackson,Number Ones,19,10,226,,,,
15,up,Beyoncé,BEYONCÉ,18,9,233,86,2019-10-06,75,2019-10-20
16,up,BLACKPINK,SQUARE UP - EP,21,12,231,,,,
17,up,One Direction,Made In The A.M. (Deluxe Edition),22,14,232,37,2020-07-26,37,2020-07-26
18,up,Beyond,My Lovely Legend: Beyond,25,15,226,,,,
19,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,23,1,229,,,,
20,up,One Direction,Take Me Home (Yearbook Edition),26,17,234,59,2020-07-26,59,2020-07-26
21,up,Hafiz Suip,Hafiz,28,18,231,,,,
22,up,Adele,30,27,1,123,,,,
23,up,Bruno Mars,24K Magic,36,19,227,92,2020-02-23,92,2020-02-23
24,up,Najwa Latif,Najwa Latif - EP,29,22,232,,,,
25,up,Jason Mraz,Love Is a Four Letter Word,30,24,234,,,,
26,up,Meghan Trainor,Title (Deluxe Edition),46,25,231,,,,
27,up,Various Artists,Love 101,31,25,223,,,,
28,up,Dayang Nurfaizah,Belagu,32,1,152,,,,
29,up,Wang Leehom,Your Love,33,28,232,,,,
30,down,Adele,25,2,1,216,26,2019-10-06,20,2020-01-05
31,-,IVE,IVE SWITCH - EP,-,31,1,,,,
32,up,*NSYNC,*NSYNC: Greatest Hits,34,29,222,,,,
33,up,Jason Mraz,Yes!,35,30,234,,,,
34,-,BLACKPINK,BORN PINK,-,1,80,,,,
35,-,Solar,COLOURS - EP,-,35,1,,,,
36,up,Varios Artistas,2014 GRAMMY® Nominees,37,31,224,,,,
37,up,Charlie Puth,Nine Track Mind,38,32,230,,,,
38,up,P!nk,The Truth About Love (Deluxe Version),39,33,232,,,,
39,up,Mariah Carey,Mariah Carey: Greatest Hits,40,34,223,,,,
40,down,Céline Dion,My Love - Essential Collection,3,2,214,,,,
41,up,Various Artists,Love 100,42,35,234,,,,
42,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,43,1,149,,,,
43,up,Siti Nurhaliza,ManifestaSITI2020,44,1,192,,,,
44,down,Westlife,Westlife: Greatest Hits,11,4,225,,,,
45,up,Bruno Mars,Doo-Wops & Hooligans,45,38,231,83,2020-02-23,83,2020-02-23
46,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,54,5,210,,,,
47,up,Faizal Tahir,Anatomi (Remastered),47,39,229,,,,
48,down,Taylor Swift,Lover,8,5,218,7,2019-10-06,3,2019-10-20
49,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,9,3,,,,
50,-,RIIZE,RIIZING - EP,-,50,1,,,,
51,down,Ed Sheeran,÷ (Deluxe),12,6,219,78,2019-10-06,36,2020-01-05
52,down,Dayang Nurfaizah,Dayang Nurfaizah,50,42,231,,,,
53,down,Opick,The Best of Opick,16,11,219,,,,
54,down,Sammi Cheng,完全擁有,53,38,210,,,,
55,down,Ziana Zain,Best of Ziana Zain,24,17,222,,,,
56,down,Dewa,The Greatest Hits,52,5,42,,,,
57,up,Khalil Fong,Back to Wonderland,62,43,207,,,,
58,-,Kelly Clarkson,Greatest Hits - Chapter One,-,44,172,,,,
59,-,Dua Lipa,Radical Optimism,-,59,1,,,,
60,-,The Jam,All Mod Cons (Remastered),-,60,1,,,,
61,-,Dayang Nurfaizah,Belagu II,-,1,44,,,,
62,down,Jung Kook,GOLDEN,41,1,27,,,,
63,-,Cov Kids & Covenant Worship,One and Only,-,63,1,,,,
64,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",48,38,66,,,,
65,down,TAEYEON,I - The 1st Mini Album - EP,60,45,130,,,,
