Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Dasha,Austin,2,2,16,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,4,,,,
4,up,Beyoncé,BODYGUARD,5,2,10,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,239,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,2,173,18,2021-02-21,18,2021-02-21
7,up,Shaboozey,A Bar Song (Tipsy),7,7,8,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,165,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,239,7,2019-10-06,7,2019-10-06
10,down,Beyoncé,JOLENE,9,2,10,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),14,5,104,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,5,10,,,,
13,down,Beyoncé,YA YA,12,6,10,,,,
14,down,Beyoncé,TYRANT,13,9,10,,,,
15,up,Beyoncé,DAUGHTER,15,3,10,,,,
16,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,16,7,10,,,,
17,up,Beyoncé,AMERIICAN REQUIEM,17,4,10,,,,
18,up,Beyoncé,16 CARRIAGES,18,2,16,,,,
19,up,Beyoncé & Post Malone,LEVII'S JEANS,19,11,10,,,,
20,up,Beyoncé,II HANDS II HEAVEN,20,15,10,,,,
21,up,Dolly Parton,Jolene (Single Version),22,2,114,,,,
22,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,21,7,10,,,,
23,up,Taylor Swift,Love Story,39,23,2,,,,
24,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',23,14,10,,,,
25,down,Beyoncé,RIIVERDANCE,24,13,10,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,25,2,239,,,,
27,up,Zach Bryan,Pink Skies,89,27,2,,,,
28,down,Beyoncé,ALLIIGATOR TEARS,26,12,10,,,,
29,down,Beyoncé & Rumi Carter,PROTECTOR,28,11,10,,,,
30,down,Kane Brown & Marshmello,Miles on It,29,29,5,,,,
31,down,Taylor Swift,You Belong With Me,30,24,140,,,,
32,down,Beyoncé,DOLLY P,27,10,10,,,,
33,up,Lana Del Rey,"Take Me Home, Country Roads",34,1,27,,,,
34,up,Morgan Wallen,Last Night,35,4,70,,,,
35,down,Beyoncé & Willie Jones,JUST FOR FUN,32,17,10,,,,
36,up,Chris Stapleton,Tennessee Whiskey,38,9,239,,,,
37,down,Beyoncé,MY ROSE,31,14,10,,,,
38,down,Beyoncé,FLAMENCO,33,18,10,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,2,239,,,,
40,down,Luke Combs,Fast Car,36,8,62,,,,
41,down,Beyoncé,DESERT EAGLE,40,21,10,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,42,39,,,,
43,down,Beyoncé,AMEN,42,22,10,,,,
44,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,41,19,10,,,,
45,down,Beyoncé,OH LOUISIANA,43,23,10,,,,
46,down,Les Jones,Burgers,44,1,77,,,,
47,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),48,7,41,,,,
48,down,Beyoncé & Willie Nelson,SMOKE HOUR II,45,26,10,,,,
49,up,John Carter Cash,Hurt,49,49,3,,,,
50,up,Taylor Swift,Love Story,50,27,13,,,,
51,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,47,25,10,,,,
52,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),51,4,60,,,,
53,up,Taylor Swift,The Way I Loved You (Taylor’s Version),57,3,156,,,,
54,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,54,36,9,,,,
55,down,Kacey Musgraves,Too Good to be True,53,12,14,,,,
56,up,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),73,56,2,,,,
57,down,テイラー・スウィフト,22,55,12,239,,,,
58,down,Dolly Parton,9 To 5,56,56,6,,,,
59,down,Zach Bryan,Something in the Orange,58,4,107,,,,
60,down,Shaboozey,Vegas - A Colors Show,52,32,12,,,,
61,up,Taylor Swift,Fifteen (Taylor’s Version),61,11,121,,,,
62,up,Morgan Wallen,Chasin' You,64,16,115,,,,
63,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,60,21,63,,,,
64,up,Taylor Swift,Our Song,70,35,104,,,,
65,up,LeAnn Rimes,Can't Fight the Moonlight,69,65,15,,,,
66,down,Lionel Richie,Endless Love (feat. Shania Twain),63,27,103,,,,
67,up,Lady Antebellum,Need You Now,85,7,237,,,,
68,up,Dolly Parton,I Will Always Love You,71,8,230,,,,
69,up,Taylor Swift,Hey Stephen (Taylor’s Version),96,12,48,,,,
70,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,2,239,21,2019-10-06,9,2019-10-13
71,down,Kacey Musgraves,Deeper Well,65,16,17,,,,
72,up,Nelly & Florida Georgia Line,Lil Bit,81,6,99,,,,
73,up,The Handsome Family,Far from Any Road,95,73,2,,,,
74,down,Dylan Gossett,Coal,62,29,43,,,,
75,down,Kacey Musgraves,The Architect,66,21,12,,,,
76,up,Taylor Swift,Bonus Track 2 (From The Vault),97,2,161,63,2021-04-18,63,2021-04-18
77,down,Chris Stapleton,White Horse,72,19,46,,,,
78,up,Carrie Underwood,Before He Cheats,84,78,2,,,,
79,up,The Red Clay Strays,Wondering Why,80,27,27,,,,
