Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,72,,,,
3,up,Beyoncé,BODYGUARD,3,3,7,,,,
4,up,Shaboozey,A Bar Song (Tipsy),25,4,2,,,,
5,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),6,4,13,,,,
6,up,Dickey Lee,"9,999,999 Tears",36,1,29,,,,
7,-,Alan Jackson,Small Town Southern Man,-,1,4,,,,
8,down,Johnny Cash,Well Alright,4,4,4,,,,
9,-,Emmylou Harris,Ooh Las Vegas,-,3,7,,,,
10,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,10,4,7,,,,
11,-,Brooks & Dunn,Honky Tonk Stomp (feat. Billy Gibbons),-,5,5,,,,
12,-,Faith Hill,Let's Go to Vegas,-,5,4,,,,
13,-,Emmylou Harris,I Ain't Living Long Like This,-,13,1,,,,
14,-,Sammy Kershaw,Honky Tonk Boots,-,14,2,,,,
15,-,Tony Justice,Last of the Cowboys,-,15,1,,,,
16,-,Johnny Cash,I Still Miss Someone,-,10,3,,,,
17,-,Kane Brown,Georgia on My Mind,-,17,1,,,,
18,-,The Highwomen,Heaven Is a Honky Tonk,-,7,2,,,,
19,down,Shania Twain,That Don't Impress Me Much,13,1,107,,,,
20,down,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",8,3,12,,,,
21,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,21,1,,,,
22,-,Hootie & The Blowfish,For What It's Worth,-,22,1,,,,
23,-,Wynonna & Lainey Wilson,Refugee,-,23,1,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,17,1,216,,,,
25,-,H.T.Roberts,Coffee,-,1,102,,,,
26,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,18,,,,
27,up,John Denver,"Take Me Home, Country Roads",31,1,109,,,,
28,down,Brooks & Dunn,Only in America,18,5,35,,,,
29,down,Randy Travis,Where That Came From,16,16,2,,,,
30,up,Jimmie Rodgers,Kisses Sweeter Than Wine,35,30,2,,,,
31,-,Lainey Wilson,Hang Tight Honey,-,31,1,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,24,2,40,,,,
33,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,2,,,,
34,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,104,7,2019-10-06,7,2019-10-06
35,-,Beyoncé,JOLENE,-,6,5,,,,
36,-,Kim Carnes,Bette Davis Eyes,-,12,9,,,,
