Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Bradley & Thomas Richard Balmforth,Enigma,-,1,1,,,,
2,up,J Francis,Vicio Duro,5,2,3,,,,
3,up,Moby,Porcelain,45,3,10,,,,
4,up,La Mejor Música Electrónica,Latino,4,1,99,,,,
5,up,AXS Music,Podcast,54,1,67,,,,
6,down,Rusowsky,q bonito,2,2,4,,,,
7,-,Kraftwerk,The Robots (Remastered),-,2,112,,,,
8,up,Lucas Vidal,Run,34,1,162,,,,
9,up,DJ Mile,Deep Show,17,9,2,,,,
10,-,Tycho,Dye,-,10,1,,,,
11,-,Napoli Underground,Flowers in Love,-,11,1,,,,
12,up,Altitude Music,Beyond Horizons,43,10,4,,,,
13,up,Oliver Barclay,Kaleidoscope,23,6,110,,,,
14,-,Lyrical Valleys,The Fountain of Bubbles,-,8,3,,,,
15,down,Audio Attack,Sneaking Around,13,1,7,,,,
16,-,Afterlife & Rachel Lloyd,Sunrise,-,16,1,,,,
17,up,Years & Years,King,77,6,93,,,,
18,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,18,7,,,,
19,up,Jake & Spike Music,Peaceful Skies,24,19,2,,,,
20,down,ESCALAD,Hoy Festejo De Luna,18,1,13,,,,
21,down,Bob Bradley & Thomas Richard Balmforth,Eerie,6,6,2,,,,
22,-,Bassy Bee Nine,Going Crazy,-,5,38,,,,
23,-,Lounge Cafe,Tanzania in My Heart,-,5,23,,,,
24,-,James Bright,Siempre,-,24,7,,,,
25,-,FryderyK,Traces,-,8,2,,,,
26,up,Morty Vicar,Cuban Cool Cats,33,2,148,,,,
27,-,Ardo & Jake Alva,Winter (Classical Techno),-,27,1,,,,
28,up,Caribou,You and I,28,12,49,,,,
29,-,Kinobe,Running Away (Instrumental),-,29,1,,,,
30,up,Ariana Grande,Break Free (feat. Zedd),39,8,73,,,,
31,-,Luke Creemers,To the Skies,-,31,1,,,,
32,-,Angelo Puccio,Plata o Plomo (Remix),-,4,81,,,,
33,up,Paul Lawler,Life After,37,4,67,,,,
34,down,Beds and Beats & CHARLES HOCKNEY,Soft Feelings,29,2,48,,,,
35,down,Morty Vicar,Big Beat Boomers,27,6,65,,,,
36,down,James Patrick Kaleth & Ross Andrew McLean,Cyberlaw,31,20,18,,,,
37,-,Stc Newscore,Nightmare,-,14,3,,,,
38,-,Musica para Noticias,Vespertino Música de Noticias,-,6,28,,,,
39,down,Indila & BENNETT,Dernière danse (Techno Mix),26,26,3,,,,
40,up,J-Worry,0997,55,40,6,,,,
41,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,14,1,32,,,,
42,-,Loopus In Fabula,Django,-,42,1,,,,
43,down,Trinix,Hotstepper,40,40,2,,,,
44,up,Slaven Kolak,Panonia,90,3,104,,,,
45,-,Archivo Edición,Recuerdo sonoro,-,27,3,,,,
46,up,Henry Mancini,Something for Cat,59,14,34,,,,
47,down,ANURV,Twist and Twirl,21,3,21,,,,
48,-,Wolfgang Lohr,Re-Charleston (Radio Edit),-,48,1,,,,
49,-,Romain Villeroy,We Live Forever,-,30,3,,,,
50,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,3,,,,
51,up,Holed Coin,Echo (Roderic Remix),52,46,3,,,,
52,down,Earl Coolidge,Wings and Mirrors,50,7,17,,,,
53,-,Darren Mudge,Full Moon Party,-,12,30,,,,
54,up,Raquel Violin,Moi Lolita,85,18,44,,,,
55,-,Hallotian,I'm Good (blue),-,3,40,,,,
56,down,Mrtronics,T191,46,33,10,,,,
57,up,Smash Mouth & Owl City,All Star (Owl City Remix),78,43,10,,,,
58,-,Martin Solveig & Dragonette,Hello,-,22,19,,,,
59,down,Frank Bretschneider,Pink.Thrill,16,11,14,,,,
60,-,Massive Attack,Karmacoma,-,47,2,,,,
61,down,Philip Michael Guyler,Eerie,19,9,36,,,,
