Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),4,2,4,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),7,2,5,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,236,,,,
5,up,Elilluminari & Anthony Godfather,Privity,6,2,17,,,,
6,down,Indila & BENNETT,Dernière danse (Techno Mix),5,2,17,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,3,20,,,,
8,up,Empire of the Sun,Walking On a Dream,10,1,184,,,,
9,down,Years & Years,King,2,1,154,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,181,,,,
11,up,Zoo,Tobogan,16,2,149,,,,
12,down,Jungle,Back On 74,8,8,3,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,13,8,85,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,3,160,,,,
15,up,Kidd Keo,Ma Vie (feat. Yay),25,2,208,,,,
16,down,The Cinematic Orchestra,To Build a Home,12,1,227,,,,
17,up,Nordic Lights,Beacon (Rain),21,7,13,,,,
18,down,M83,Midnight City,15,2,238,,,,
19,up,Aureolin Sky,Soft Resolve (Rain),23,19,6,,,,
20,up,Sound Bath,Breathe Deeply (Rain),20,20,3,,,,
21,down,Sound Bath,Sound Stimulation (Rain),18,18,8,,,,
22,up,Sound Bath,Self-Realization (Rain),22,22,6,,,,
23,up,Arde Bogotá,Los Perros (Andres Campo & K-Style Remix),24,1,50,,,,
24,up,LEA IN THE MIX,Esta Vida Me Encanta,29,24,29,,,,
25,up,Ofenbach,Be Mine,31,23,121,,,,
26,up,La Zowi,Orgasm,27,3,7,,,,
27,up,Technotronic,Pump Up the Jam,52,27,3,,,,
