Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastien Gulluni,Beautiful Cells,1,1,36,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,18,92,2021-04-25,92,2021-04-25
3,up,Pantyraid,Upset,3,1,80,,,,
4,up,Kidd Keo,Ma Vie (feat. Yay),6,3,49,,,,
5,up,Stars On 45,Stars On 45 (Single Version),33,5,12,,,,
6,up,Kidd Keo,Kikiki (feat. Yay),8,2,49,,,,
7,up,Academia de Música Chillout,Buen Rollo,7,1,67,,,,
8,down,Hippie Sabotage,Devil Eyes,4,2,78,,,,
9,up,Pigbag,Papa's Got a Brand New Pigbag (Vuvuzela Remix) [Radio Edit],11,8,39,,,,
10,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),14,10,36,,,,
11,-,Lucas Vidal,Run,-,6,33,,,,
12,up,Shouse,Love Tonight,92,12,11,,,,
13,down,Mikael Manvelyan,Black Heart,9,7,10,,,,
14,down,M83,Midnight City,10,8,76,,,,
15,-,David Guetta,Titanium (feat. Sia),-,4,51,,,,
16,down,Kina,Get You the Moon (feat. Snøw),12,2,80,,,,
17,-,e-soundtrax,Deeper,-,11,7,,,,
18,up,LHMKN,Can't Escape,67,18,15,,,,
19,up,Broken Elegance,Unconditionally,19,13,3,,,,
20,up,The Burgundy Initiative,I Can't Remember When I Lost You,30,20,16,,,,
21,up,Morty Vicar,Cuban Cool Cats,27,11,33,,,,
22,up,Feranis Q,Enemies,69,22,19,,,,
23,-,Owl City,Fireflies,-,9,46,,,,
24,up,Kid Stone,Dust,62,21,10,,,,
25,up,Kat Kutters,Light Beams,49,24,17,,,,
26,down,Ólafur Arnalds,Happiness Does Not Wait,13,4,57,,,,
27,up,Recant:Nu,Going Backwards,43,22,17,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,3,77,,,,
29,up,Jungle,Busy Earnin',44,9,37,,,,
30,down,Endangered Soul,Starry Look,28,28,18,,,,
31,up,Years & Years,King,87,9,18,,,,
32,up,Rakeboi,Alone in the Subway,51,28,17,,,,
33,up,OdjBox,Inner City Goat,46,10,70,,,,
34,up,Andrayd,Midnight Farewell,86,29,17,,,,
35,up,David Guetta,Without You (feat. Usher),74,35,6,,,,
36,up,Lebeche,Liar,88,20,15,,,,
37,-,Miles Dylan & Harry Spencer,Shake It Like You Shivering,-,11,24,,,,
38,down,Medfence,Walking Stories,22,22,19,,,,
39,-,Klischée,Mais non (1920 Version),-,35,4,,,,
40,up,Zhardaskhan,From My Window,71,22,16,,,,
41,down,Tom Bruessel,Time Clock Rock,17,9,13,,,,
42,up,illifum,Concrete Clouds,53,42,17,,,,
43,down,Leon Berger,Heatseeker,29,14,21,,,,
44,up,Kvieta,Nature Morte,55,30,17,,,,
45,-,Cold Valley,Another Day,-,24,21,,,,
46,up,Larrab,Don't Go,73,38,15,,,,
47,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,66,11,37,,,,
48,down,Lewis Hasegawa,Funky Breakfast,45,26,15,,,,
49,-,Aloboi,Somebody Feel,-,49,1,,,,
50,up,Likki Likki Likki,Heartcrumbs,77,14,17,,,,
51,down,Kraftwerk,Die Roboter (2009 Remaster),5,3,50,,,,
52,up,Underslang,Crying Yueqin,57,24,15,,,,
53,-,Novo,Si Et Quedes Amb Mi,-,53,1,,,,
54,up,Iciclis,Lost Spring,81,36,17,,,,
55,-,Vaporwave,Tinnitus Healing For Damage At 4463 Hertz,-,55,1,,,,
56,up,Flat Mars Society,Running Away,82,30,16,,,,
57,up,Afterlife & Cathy Battistessa,Speck of Gold,70,9,25,,,,
58,down,Kvieta,Strange City,24,24,20,,,,
59,-,LCD Soundsystem,oh baby,-,59,1,,,,
60,up,Zhiiza,Summer Kid,79,24,17,,,,
