Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
2,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
3,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,3,1,25,2019-10-27,23,2019-11-24
4,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
5,-,blackbear,hot girl bummer,-,5,1,75,2019-10-06,24,2019-11-10
6,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,1,43,2019-10-13,39,2019-11-10
7,-,Niall Horan,Nice to Meet Ya,-,4,1,28,2019-10-06,28,2019-10-06
8,-,Kygo & Whitney Houston,Higher Love,-,8,1,22,2019-10-06,20,2019-10-13
9,-,The Script,The Last Time,-,8,1,,,,
10,-,Shawn Mendes & Camila Cabello,Señorita,-,9,1,1,2019-10-06,1,2019-10-06
11,-,Camila Cabello,Liar,-,11,1,23,2019-10-06,14,2019-10-27
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,1,13,2019-10-06,13,2019-10-06
13,-,Harry Styles,Lights Up,-,5,1,19,2019-10-13,12,2019-10-20
14,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,1,31,2019-10-06,23,2019-11-17
15,-,Sam Smith,How Do You Sleep?,-,15,1,8,2019-10-06,6,2019-10-13
16,-,Frank Ocean,In My Room,-,16,1,100,2019-11-10,100,2019-11-10
17,-,Lizzo,Truth Hurts,-,15,1,15,2019-10-06,15,2019-10-06
18,-,Selena Gomez,Look At Her Now,-,16,1,18,2019-10-27,8,2019-11-03
19,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,19,1,64,2019-10-06,63,2019-10-20
20,-,Normani,Motivation,-,20,1,79,2019-10-06,77,2019-10-13
21,-,Taylor Swift,Lover,-,12,1,38,2019-10-06,27,2019-11-03
22,-,Lizzo,Good As Hell,-,22,1,33,2019-10-06,24,2019-12-29
23,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,21,1,,,,
24,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,1,99,2020-01-12,49,2020-06-21
25,-,Mabel,Mad Love,-,25,1,,,,
26,-,Katy Perry,Harleys in Hawaii,-,26,1,30,2019-10-20,30,2019-10-20
27,-,"benny blanco, Halsey & Khalid",Eastside,-,22,1,,,,
28,-,Maisie Peters,This Is On You,-,25,1,,,,
29,-,Ava Max,Sweet but Psycho,-,24,1,77,2019-10-06,77,2019-10-06
30,-,Mabel,Don't Call Me Up,-,25,1,95,2019-10-13,95,2019-10-13
31,-,Ariana Grande,"thank u, next",-,31,1,,,,
32,-,Ed Sheeran,Shape of You,-,10,1,94,2020-01-05,94,2020-01-05
33,-,Taylor Swift,You Need To Calm Down,-,14,1,44,2019-10-06,44,2019-10-06
34,-,Dua Lipa,New Rules,-,19,1,,,,
35,-,Ariana Grande,7 rings,-,26,1,58,2019-10-06,51,2020-01-05
36,-,SHAED & ZAYN,Trampoline,-,20,1,63,2019-10-06,63,2019-10-06
37,-,Coldplay,Viva La Vida,-,24,1,,,,
38,-,Ellie Goulding & Juice WRLD,Hate Me,-,31,1,69,2019-10-27,47,2019-12-15
39,-,RAYE & Jess Glynne,Love Me Again,-,39,1,,,,
40,-,Ariana Grande & Social House,Boyfriend,-,34,1,88,2019-10-06,88,2019-10-06
41,-,Ed Sheeran,Perfect,-,15,1,73,2019-10-06,58,2019-10-20
42,-,Ant Saunders,Yellow Hearts,-,28,1,46,2019-11-10,46,2019-11-10
43,-,Taylor Swift,The Man,-,29,1,72,2020-03-08,72,2020-03-08
44,-,Jonas Brothers,Sucker,-,34,1,32,2019-10-06,32,2019-10-06
45,-,Lizzo,Juice,-,42,1,91,2019-10-06,91,2019-10-06
46,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,46,1,,,,
47,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,47,1,,,,
48,-,James Arthur,Quite Miss Home,-,48,1,,,,
49,-,Sam Smith & Normani,Dancing with a Stranger,-,49,1,51,2019-10-06,51,2019-10-06
50,-,Sia,Cheap Thrills (feat. Sean Paul),-,26,1,,,,
51,-,Maren Morris & Hozier,The Bones (with Hozier),-,51,1,94,2019-10-06,51,2019-10-13
52,-,Westlife,Hello My Love,-,20,1,,,,
53,-,Billie Eilish & Khalid,lovely,-,27,1,62,2020-02-02,62,2020-02-02
54,-,Camila Cabello,Havana (feat. Young Thug),-,48,1,,,,
55,-,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,-,55,1,,,,
56,-,Miley Cyrus,Slide Away,-,56,1,98,2019-10-06,98,2019-10-06
57,-,Sam Smith,I Feel Love,-,57,1,50,2019-11-03,34,2019-11-10
58,-,Dua Lipa,IDGAF,-,37,1,,,,
59,-,Beyoncé,Halo,-,56,1,,,,
60,-,The Script,The Man Who Can't Be Moved,-,18,1,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,61,1,,,,
62,-,The Script,Something Unreal,-,31,1,,,,
63,-,The Script,Run Through Walls,-,49,1,,,,
64,-,Adele,Someone Like You,-,18,1,,,,
65,-,The Script,If You Don't Love Yourself,-,53,1,,,,
66,-,Frank Ocean,Chanel,-,66,1,,,,
67,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,61,1,,,,
68,-,James Arthur,Say You Won't Let Go,-,39,1,,,,
69,-,Backstreet Boys,I Want It That Way,-,54,1,,,,
70,-,Katy Perry,Never Really Over,-,70,1,79,2019-10-06,79,2019-10-06
71,-,The Script,Hurt People Hurt People,-,58,1,,,,
72,-,Ariana Grande,no tears left to cry,-,54,1,,,,
73,-,The Script,Underdog,-,59,1,,,,
74,-,The Script,Same Time,-,61,1,,,,
75,-,The Script,The Hurt Game,-,68,1,,,,
76,-,Ella Henderson,Glorious,-,69,1,,,,
77,-,The Script,Hot Summer Nights,-,77,1,,,,
78,-,Ed Sheeran,Castle on the Hill,-,9,1,,,,
79,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,79,1,,,,
80,-,Anne-Marie,2002,-,80,1,,,,
81,-,Camila Cabello,Cry for Me,-,81,1,45,2019-10-06,45,2019-10-06
82,-,Ed Sheeran,Thinking Out Loud,-,24,1,,,,
83,-,a-ha,Take On Me (2015 Remastered Version),-,58,1,,,,
84,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,64,1,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,44,1,,,,
86,-,Kesha,Raising Hell (feat. Big Freedia),-,58,1,57,2019-10-27,57,2019-10-27
87,-,a-ha,Take On Me,-,80,1,,,,
88,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,70,1,,,,
89,-,Rihanna,Rude Boy,-,32,1,,,,
90,-,Zedd & Kehlani,Good Thing,-,90,1,,,,
91,-,Frank Ocean,DHL,-,91,1,,,,
92,-,Hailee Steinfeld,Afterlife,-,92,1,,,,
93,-,Wham!,Last Christmas (Remastered),-,1,1,77,2020-12-27,77,2020-12-27
94,-,Ed Sheeran,Photograph,-,19,1,,,,
95,-,The Script,Breakeven,-,58,1,,,,
96,-,Westlife,My Blood,-,30,1,,,,
97,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,97,1,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,51,1,,,,
99,-,5 Seconds of Summer,Youngblood,-,35,1,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,76,1,,,,
