Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,3,,,,
2,up,Tate McRae,greedy,7,1,9,,,,
3,down,Taylor Swift,Cruel Summer,2,1,33,,,,
4,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],4,4,3,,,,
5,up,Olivia Rodrigo,vampire,10,1,20,,,,
6,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",3,3,3,,,,
7,up,Tyla,Water,13,6,9,,,,
8,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],6,6,3,,,,
9,down,Taylor Swift,Style (Taylor's Version),5,5,3,,,,
10,up,Taylor Swift,Anti-Hero,17,1,56,,,,
11,up,Dua Lipa,Dance The Night,16,1,25,,,,
12,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],9,9,3,,,,
13,down,Taylor Swift,Blank Space (Taylor's Version),8,8,3,,,,
14,up,Olivia Rodrigo,get him back!,20,3,10,,,,
15,up,Troye Sivan,One Of Your Girls,30,9,5,,,,
16,up,Miley Cyrus,Flowers,22,1,44,,,,
17,down,Taylor Swift,Out Of The Woods (Taylor's Version),11,11,3,,,,
18,up,Olivia Rodrigo,bad idea right?,23,2,14,,,,
19,down,Taylor Swift,Shake It Off (Taylor's Version),15,15,3,,,,
20,up,Taylor Swift,Lover,28,12,147,38,2019-10-06,27,2019-11-03
21,down,Taylor Swift,Welcome To New York (Taylor's Version),12,12,3,,,,
22,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),14,14,3,,,,
23,up,Harry Styles,As It Was,26,1,85,,,,
24,up,Zara Larsson & David Guetta,On My Love,32,15,8,,,,
25,down,Taylor Swift,Wildest Dreams (Taylor's Version),18,13,10,,,,
26,down,Taylor Swift,Clean (Taylor's Version),19,19,3,,,,
27,down,Taylor Swift,I Know Places (Taylor's Version),24,24,3,,,,
28,up,Loreen,Tattoo,35,1,28,,,,
29,up,Taylor Swift,Bad Blood (Taylor's Version),29,29,3,,,,
30,down,Taylor Swift,New Romantics (Taylor's Version),25,25,3,,,,
31,up,Troye Sivan,Rush,36,12,18,,,,
32,up,Taylor Swift,You Need To Calm Down,43,14,51,44,2019-10-06,44,2019-10-06
33,up,Fleetwood Mac,Everywhere (Remastered),38,16,159,,,,
34,up,Miley Cyrus,Used To Be Young,37,5,12,,,,
35,down,Taylor Swift,I Wish You Would (Taylor's Version),27,27,3,,,,
36,up,Paolo Nutini,Candy,39,19,36,,,,
37,up,Adele,Someone Like You,40,18,201,,,,
38,up,Dua Lipa,New Rules,42,19,179,,,,
39,down,Taylor Swift,Wonderland (Taylor's Version),34,34,3,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),44,1,52,,,,
41,down,Taylor Swift,How You Get The Girl (Taylor's Version),31,31,3,,,,
42,up,David Kushner,Daylight,63,2,31,,,,
43,-,Dua Lipa,Houdini,-,2,1,,,,
44,up,Taylor Swift,This Love (Taylor’s Version),46,44,3,,,,
45,up,Dermot Kennedy,Kiss Me,60,1,63,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),49,18,54,,,,
47,down,Taylor Swift,You Are In Love (Taylor's Version),45,45,3,,,,
48,up,Olivia Rodrigo,the grudge,50,7,10,,,,
49,up,Ed Sheeran,Photograph,61,19,136,,,,
50,up,Adele,When We Were Young,62,11,81,,,,
51,down,Miley Cyrus,Party In the U.S.A.,41,23,109,,,,
52,up,Olivia Rodrigo,track 1,52,5,10,,,,
53,up,Adele,Easy On Me,72,1,108,,,,
54,up,Ed Sheeran,Shape of You,64,10,208,94,2020-01-05,94,2020-01-05
55,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),55,2,55,,,,
56,up,Taylor Swift,Karma,66,9,51,,,,
57,up,Cyndi Lauper,Time After Time,70,26,85,,,,
58,up,Dua Lipa,Don't Start Now,73,1,195,19,2019-11-03,3,2020-01-05
59,down,Troye Sivan,Got Me Started,51,11,8,,,,
60,-,Cian Ducrot,I'll Be Waiting,-,4,52,,,,
61,up,Ed Sheeran,Perfect,77,15,207,73,2019-10-06,58,2019-10-20
62,up,Adele,Set Fire to the Rain,69,25,69,,,,
63,down,Ed Sheeran,Bad Habits,47,1,125,,,,
64,up,Ed Sheeran,The A Team,81,17,152,,,,
65,up,Picture This,Leftover Love,79,65,5,,,,
66,up,Harry Styles,Watermelon Sugar,68,2,208,85,2019-11-17,2,2020-08-23
67,down,Amy Macdonald,This Is the Life,59,22,55,,,,
68,down,Dermot Kennedy,Better Days,53,4,120,,,,
69,up,Olivia Rodrigo,good 4 u,95,1,127,,,,
70,up,Taylor Swift,Love Story,99,28,61,,,,
71,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],33,33,3,,,,
72,up,Adele,Rolling In the Deep,83,14,154,,,,
73,up,Olivia Rodrigo,drivers license,87,1,112,1,2021-01-17,1,2021-01-17
74,-,Ed Sheeran,Castle on the Hill,-,9,192,,,,
75,down,OneRepublic,Counting Stars,67,35,135,,,,
76,up,テイラー・スウィフト,Wildest Dreams,100,27,81,,,,
77,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),65,9,26,,,,
78,down,テイラー・スウィフト,Style,54,10,66,,,,
79,-,Elton John,Step Into Christmas,-,1,28,,,,
80,up,Katrina & The Waves,Walking On Sunshine,82,28,45,,,,
81,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,1,117,,,,
82,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,26,1,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),76,16,76,,,,
84,-,Taylor Swift,The Man,-,29,42,72,2020-03-08,72,2020-03-08
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,44,129,,,,
86,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,35,51,,,,
87,down,Charli XCX & Sam Smith,In The City,58,18,4,,,,
88,down,Elton John,I'm Still Standing,86,32,85,,,,
89,up,Kylie Minogue,Padam Padam,91,1,26,,,,
90,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,3,30,,,,
91,-,Chris Rea,Driving Home for Christmas,-,2,25,45,2019-12-22,45,2019-12-22
92,-,Dua Lipa,Physical,-,1,109,48,2020-02-02,15,2020-04-12
93,-,Taylor Swift,Don’t Blame Me,-,24,30,,,,
94,-,Dua Lipa,IDGAF,-,37,39,,,,
95,up,OneRepublic,I Ain't Worried,98,2,76,,,,
96,down,Jess Glynne,Friend Of Mine,85,40,4,,,,
97,down,Ed Sheeran,Shivers,78,1,114,,,,
98,-,Taylor Swift,Track One,-,3,53,,,,
99,down,Katy Perry,Roar,75,47,36,,,,
100,-,Dua Lipa,Hotter Than Hell,-,62,4,,,,
