Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,24,,,,
2,up,Dermot Kennedy,Kiss Me,52,1,2,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
4,up,OneRepublic,I Ain't Worried,4,2,15,,,,
5,down,Beyoncé,BREAK MY SOUL,3,1,12,,,,
6,down,Lizzo,About Damn Time,5,2,22,,,,
7,down,Harry Styles,Late Night Talking,6,2,17,,,,
8,up,Dermot Kennedy,Something to Someone,8,3,18,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,57,,,,
10,up,Cian Ducrot & Ella Henderson,All For You,10,5,4,,,,
11,up,Dermot Kennedy,Better Days,17,4,59,,,,
12,down,Ed Sheeran,Shivers,9,1,53,,,,
13,up,Dermot Kennedy,Dreamer,22,13,10,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),18,10,9,,,,
15,down,Ed Sheeran,Bad Habits,11,1,64,,,,
16,down,Beyoncé,ALIEN SUPERSTAR,12,4,7,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,20,2,62,,,,
18,up,Dermot Kennedy,Giants,27,1,116,,,,
19,down,Harry Styles,Watermelon Sugar,14,2,147,85,2019-11-17,2,2020-08-23
20,up,Ed Sheeran,The A Team,24,17,91,,,,
21,up,Harry Styles,Matilda,21,3,17,,,,
22,down,Harry Styles,Music For a Sushi Restaurant,19,5,17,,,,
23,up,Dua Lipa,New Rules,26,19,118,,,,
24,up,Ed Sheeran,Shape of You,25,10,147,94,2020-01-05,94,2020-01-05
25,up,Tate McRae,she's all i wanna be,30,4,32,,,,
26,up,Adele,Easy On Me,29,1,48,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,3,28,,,,
28,down,Beyoncé,CUFF IT,16,3,7,,,,
29,up,Ed Sheeran,Thinking Out Loud,31,24,83,,,,
30,down,Nicky Youre & Dazy,Sunroof,28,28,16,,,,
31,down,Joji,Glimpse of Us,23,9,13,,,,
32,up,Caity Baser,X&Y,69,28,4,,,,
33,up,Ed Sheeran,Perfect,33,15,146,73,2019-10-06,58,2019-10-20
34,up,Fleetwood Mac,Everywhere (Remastered),35,16,98,,,,
35,up,Olivia Rodrigo,good 4 u,39,1,70,,,,
36,up,Harry Styles,Sign of the Times,38,15,34,,,,
37,down,Harry Styles,Adore You,32,2,127,24,2019-12-08,6,2020-04-19
38,down,Harry Styles,Little Freak,34,6,17,,,,
39,up,Ed Sheeran,Castle on the Hill,43,9,132,,,,
40,up,BLACKPINK,Pink Venom,55,36,4,,,,
41,down,Katie Gregson-MacLeod,complex (demo),15,15,3,,,,
42,down,Paolo Nutini,Candy,37,19,6,,,,
43,up,James Arthur,Say You Won't Let Go,65,39,64,,,,
44,down,Dua Lipa,Levitating,36,10,78,74,2020-04-05,74,2020-04-05
45,down,Cian Ducrot,All For You,42,11,21,,,,
46,up,Dua Lipa,IDGAF,46,37,19,,,,
47,down,Harry Styles,Satellite,40,5,17,,,,
48,down,Harry Styles,Daylight,41,7,17,,,,
49,up,Adele,Someone Like You,81,18,142,,,,
50,down,Beyoncé,ENERGY,44,9,7,,,,
51,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,35,35,,,,
52,up,Dua Lipa,Don't Start Now,54,1,147,19,2019-11-03,3,2020-01-05
53,down,Harry Styles,Falling,49,4,112,57,2019-12-15,39,2019-12-22
54,down,Ariana Grande,Break Free (feat. Zedd),48,48,15,,,,
55,down,Mimi Webb,House On Fire,53,2,30,,,,
56,up,Dua Lipa,Be the One,77,39,11,,,,
57,down,Beyoncé,COZY,45,8,7,,,,
58,up,Adele,Rolling In the Deep,84,14,103,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),66,26,127,,,,
60,down,テイラー・スウィフト,Shake It Off,56,16,123,,,,
61,down,テイラー・スウィフト,Wildest Dreams,60,27,29,,,,
62,down,Fireboy DML & Ed Sheeran,Peru,47,7,38,,,,
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,63,8,,,,
64,up,Sia,Unstoppable,95,32,29,81,2019-11-10,81,2019-11-10
65,up,Gayle,abcdefu,90,2,43,,,,
66,down,Beyoncé,HEATED,57,18,7,,,,
67,up,Elton John,I'm Still Standing,79,32,27,,,,
68,down,Cyndi Lauper,Time After Time,64,26,30,,,,
69,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,39,5,,,,
70,up,Taylor Swift,Lover,88,12,91,38,2019-10-06,27,2019-11-03
71,down,Beyoncé,I'M THAT GIRL,61,11,7,,,,
72,down,Lauren Spencer Smith,Narcissist,50,15,7,,,,
73,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),51,18,18,,,,
74,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,44,98,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,47,17,,,,
76,up,Adele,When We Were Young,96,11,39,,,,
77,down,Ariana Grande,One Last Time,58,50,12,,,,
78,down,Harry Styles,Cinema,74,9,16,,,,
79,up,Olivia Rodrigo,drivers license,98,1,88,1,2021-01-17,1,2021-01-17
80,down,テイラー・スウィフト,Blank Space,70,13,32,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,28,20,,,,
82,-,Passenger,Let Her Go,-,45,62,,,,
83,-,Gavin James,Novocaine,-,35,1,,,,
84,down,Michael Jackson,Billie Jean (Single Version),83,51,90,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),73,1,75,9,2021-04-18,1,2021-05-16
86,down,Harry Styles,Keep Driving,76,12,16,,,,
87,up,Beyoncé,PURE/HONEY,89,19,7,,,,
88,up,Beyoncé,CHURCH GIRL,97,14,7,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,52,48,,,,
90,down,OneRepublic,Counting Stars,63,35,77,,,,
91,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,54,,,,
92,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),80,63,16,,,,
93,down,ABBA,Dancing Queen,87,39,33,,,,
94,down,Ed Sheeran,2step,71,16,26,,,,
95,down,Ed Sheeran,Overpass Graffiti,78,5,45,,,,
96,down,Doja Cat,Woman,86,6,64,,,,
97,down,テイラー・スウィフト,Style,68,10,13,,,,
98,down,Harry Styles,Golden,75,12,62,61,2019-12-22,39,2020-12-13
99,down,Jax,Victoria’s Secret,62,34,4,,,,
100,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,24,,,,
