Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Adele,Easy On Me,4,1,16,,,,
3,down,Gayle,abcdefu,2,2,11,,,,
4,down,Ed Sheeran,Shivers,3,1,21,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,7,5,4,,,,
6,down,Ed Sheeran,Bad Habits,5,1,32,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,30,,,,
8,up,Dermot Kennedy,Better Days,9,4,27,,,,
9,down,Adele,Oh My God,8,2,11,,,,
10,up,Frank Ocean,Lost,10,9,7,,,,
11,up,Olivia Rodrigo,good 4 u,11,1,38,,,,
12,up,Ed Sheeran,Overpass Graffiti,13,5,14,,,,
13,down,Justin Bieber,Ghost,12,10,23,62,2021-03-28,62,2021-03-28
14,up,Griff & Sigrid,Head on Fire,65,14,2,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,21,7,6,,,,
16,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),16,16,11,,,,
17,down,Ella Henderson,Brave,15,15,3,,,,
18,down,Doja Cat,Get Into It (Yuh),14,14,25,,,,
19,up,GAYLE,ur just horny,70,19,2,,,,
20,up,Doja Cat,Woman,20,6,32,,,,
21,up,Harry Styles,Watermelon Sugar,29,2,115,85,2019-11-17,2,2020-08-23
22,up,Dermot Kennedy,Giants,23,1,84,,,,
23,down,Years & Years,Sweet Talker,18,14,10,,,,
24,up,Charlie Puth,Light Switch,61,16,2,,,,
25,down,Adele,I Drink Wine,17,3,11,,,,
26,down,Lil Nas X,THATS WHAT I WANT,25,5,20,,,,
27,down,Taylor Swift,All Too Well (Taylor's Version),22,6,12,,,,
28,down,Westlife,Starlight,27,24,16,,,,
29,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),19,2,12,,,,
30,down,Olivia Rodrigo,drivers license,24,1,56,1,2021-01-17,1,2021-01-17
31,up,Dua Lipa,Don't Start Now,32,1,115,19,2019-11-03,3,2020-01-05
32,up,Ed Sheeran,Shape of You,33,10,115,94,2020-01-05,94,2020-01-05
33,down,Olivia Rodrigo,traitor,26,3,37,,,,
34,up,Adele,Rolling In the Deep,35,14,75,,,,
35,up,Amy Macdonald,This Is the Life,36,22,5,,,,
36,down,Dua Lipa,Levitating,30,10,46,74,2020-04-05,74,2020-04-05
37,up,Gavin James,Greatest Hits,44,37,10,,,,
38,up,Harry Styles,Adore You,66,2,97,24,2019-12-08,6,2020-04-19
39,down,Doja Cat,Kiss Me More (feat. SZA),31,1,43,9,2021-04-18,1,2021-05-16
40,down,Doja Cat,Need To Know,34,7,34,,,,
41,up,Ed Sheeran,Castle on the Hill,41,9,100,,,,
42,up,Harry Styles,Falling,76,4,88,57,2019-12-15,39,2019-12-22
43,down,Adele,Someone Like You,40,18,113,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),39,3,66,93,2020-10-25,3,2021-05-16
45,up,Ed Sheeran,Perfect,49,15,114,73,2019-10-06,58,2019-10-20
46,up,Sadie Jean,WYD Now?,77,30,3,,,,
47,up,Harry Styles,Golden,83,12,54,61,2019-12-22,39,2020-12-13
48,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,83,75,2020-05-24,1,2020-05-31
49,down,Ed Sheeran,Photograph,47,19,57,,,,
50,down,Shawn Mendes,It'll Be Okay,28,22,9,,,,
51,up,GAYLE,abc (The Wild Remix),51,51,3,,,,
52,down,Tiësto,The Business,43,6,42,52,2021-01-03,18,2021-04-04
53,up,Paloma Faith,Only Love Can Hurt Like This,53,45,4,,,,
54,down,"benny blanco, Halsey & Khalid",Eastside,42,22,100,,,,
55,down,Bruno Mars,Locked Out of Heaven,52,52,26,,,,
56,up,Fleetwood Mac,Everywhere (Remastered),71,16,66,,,,
57,up,Adele,When We Were Young,62,11,19,,,,
58,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,10,1,,,,
59,up,Thomas Headon,How Do I Know?,91,59,2,,,,
60,down,Benson Boone,GHOST TOWN,55,27,14,,,,
61,up,テイラー・スウィフト,Shake It Off,64,16,94,,,,
62,down,"NEIKED, Mae Muller & Polo G",Better Days,50,10,15,,,,
63,up,Ed Sheeran,Galway Girl,73,17,59,,,,
64,up,LYRA,Lose My Mind,69,52,7,,,,
65,up,テイラー・スウィフト,Wildest Dreams,78,27,15,,,,
66,up,Ed Sheeran,Visiting Hours,75,5,22,,,,
67,down,Olivia Rodrigo,deja vu,38,2,41,17,2021-04-11,16,2021-04-18
68,down,OneRepublic,Counting Stars,60,35,48,,,,
69,-,Jason Derulo,Acapulco,-,69,1,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),56,1,43,3,2021-04-04,3,2021-04-04
71,-,Harry Styles,Sign of the Times,-,15,11,,,,
72,down,Ed Sheeran,Thinking Out Loud,68,24,54,,,,
73,-,Elley Duhé,MIDDLE OF THE NIGHT,-,34,1,,,,
74,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,41,,,,
75,down,Sia,Cheap Thrills (feat. Sean Paul),37,26,106,,,,
76,down,Whitney Houston & Clean Bandit,How Will I Know,58,15,12,,,,
77,up,Taylor Swift,Lover,85,12,75,38,2019-10-06,27,2019-11-03
78,up,Adele,Set Fire to the Rain,99,25,15,,,,
79,up,Tate McRae,feel like shit,81,26,12,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),80,44,75,,,,
81,down,Adele,Can I Get It,45,7,11,,,,
82,-,Westlife,My Hero,-,59,2,,,,
83,up,Michael Jackson,Billie Jean (Single Version),90,51,62,,,,
84,down,Céline Dion,It's All Coming Back to Me Now,48,48,4,,,,
85,up,a-ha,Take On Me (2015 Remastered Version),86,58,67,,,,
86,-,Elton John,Your Song,-,37,46,,,,
87,up,Tate McRae,you broke me first,95,1,65,81,2020-08-23,15,2020-11-15
88,down,テイラー・スウィフト,Blank Space,84,13,20,,,,
89,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),57,23,5,,,,
90,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,35,17,,,,
91,-,Anne-Marie & Niall Horan,Our Song,-,5,29,,,,
92,-,Robert Grace,Hate Me,-,73,3,,,,
93,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),93,93,2,,,,
94,down,Ed Sheeran,First Times,67,9,11,,,,
95,up,Ed Sheeran,The A Team,97,17,61,,,,
96,-,Soulé,Body,-,80,1,,,,
97,down,Dua Lipa,Physical,79,1,94,48,2020-02-02,15,2020-04-12
98,-,Miley Cyrus,Party In the U.S.A.,-,23,39,,,,
99,-,Backstreet Boys,I Want It That Way,-,54,53,,,,
100,-,Dua Lipa,New Rules,-,19,88,,,,
