Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,8,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,7,,,,
3,up,Benson Boone,Beautiful Things,3,1,20,,,,
4,up,Artemas,i like the way you kiss me,5,4,11,,,,
5,down,Teddy Swims,Lose Control,4,2,27,,,,
6,up,Taylor Swift,Cruel Summer,7,1,62,,,,
7,down,Taylor Swift,I Can Do It With a Broken Heart,6,4,7,,,,
8,up,Mark Ambor,Belong Together,14,8,11,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,9,5,7,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),10,1,13,,,,
11,down,Taylor Swift,Down Bad,8,4,7,,,,
12,down,Taylor Swift,But Daddy I Love Him,11,7,7,,,,
13,down,Taylor Swift,The Smallest Man Who Ever Lived,12,12,7,,,,
14,up,Taylor Swift,The Tortured Poets Department,15,3,7,,,,
15,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,13,6,7,,,,
16,up,Chappell Roan,"Good Luck, Babe!",20,5,8,,,,
17,down,Dua Lipa,Training Season,16,3,16,,,,
18,down,Taylor Swift,"So Long, London",17,8,7,,,,
19,down,Taylor Swift,Guilty as Sin?,18,12,7,,,,
20,up,Taylor Swift,Anti-Hero,29,1,85,,,,
21,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),19,11,7,,,,
22,up,Olivia Rodrigo,vampire,30,1,49,,,,
23,up,Taylor Swift,Lover,26,9,176,38,2019-10-06,27,2019-11-03
24,up,Miley Cyrus,Flowers,31,1,73,,,,
25,down,Taylor Swift,loml,21,16,7,,,,
26,down,Tate McRae,greedy,22,1,38,,,,
27,down,Taylor Swift,So High School,23,22,7,,,,
28,up,Dua Lipa,Illusion,52,14,3,,,,
29,up,The Script,The Man Who Can't Be Moved,34,18,53,,,,
30,down,Taylor Swift,Fresh Out The Slammer,24,14,7,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,1,25,,,,
32,up,Benson Boone,Slow It Down,38,25,6,,,,
33,down,Taylor Swift,The Alchemy,27,18,7,,,,
34,up,Natasha Bedingfield,Unwritten,35,7,23,,,,
35,down,Nemo,The Code,25,9,4,,,,
36,up,Dua Lipa,New Rules,41,19,208,,,,
37,up,Dua Lipa,Houdini,42,2,30,,,,
38,down,Olivia Rodrigo,obsessed,28,7,11,,,,
39,up,Taylor Swift,You Need To Calm Down,47,12,80,44,2019-10-06,44,2019-10-06
40,down,Harry Styles,As It Was,37,1,114,,,,
41,down,Taylor Swift,I Can Fix Him (No Really I Can),33,17,7,,,,
42,up,Miley Cyrus,Party In the U.S.A.,45,23,138,,,,
43,up,Adele,Someone Like You,54,18,230,,,,
44,down,Taylor Swift,Clara Bow,36,19,7,,,,
45,up,Paolo Nutini,Candy,53,19,65,,,,
46,up,PinkPantheress,Turn it up,89,46,2,,,,
47,down,Taylor Swift,The Black Dog,40,21,7,,,,
48,up,Teddy Swims,The Door,78,39,2,,,,
49,up,Rag'n'Bone Man,What Do You Believe In?,94,49,2,,,,
50,up,The Cranberries,Linger,56,50,3,,,,
51,down,Ariana Grande,"yes, and?",44,2,21,,,,
52,down,Harry Styles,Watermelon Sugar,51,2,235,85,2019-11-17,2,2020-08-23
53,down,Olivia Rodrigo,good 4 u,50,1,156,,,,
54,up,Taylor Swift,Blank Space (Taylor's Version),63,8,28,,,,
55,down,Taylor Swift,imgonnagetyouback,43,23,7,,,,
56,down,Olivia Rodrigo,drivers license,55,1,141,1,2021-01-17,1,2021-01-17
57,up,Dua Lipa,IDGAF,59,37,66,,,,
58,down,Perrie,Forget About Us,49,13,8,,,,
59,down,Dua Lipa,Don't Start Now,58,1,223,19,2019-11-03,3,2020-01-05
60,up,Katy Perry,Teenage Dream,64,60,2,,,,
61,up,Mark Ronson,Valerie,72,45,3,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),82,18,81,,,,
63,up,The Cranberries,Dreams,91,63,3,,,,
64,up,Taylor Swift,Style (Taylor's Version),74,5,28,,,,
65,down,Taylor Swift,How Did It End?,48,28,7,,,,
66,up,Ed Sheeran,The A Team,83,17,181,,,,
67,down,Dua Lipa,Illusion,39,10,8,,,,
68,down,Dua Lipa,Dance The Night,66,1,54,,,,
69,up,Fleetwood Mac,Everywhere (Remastered),76,16,188,,,,
70,up,Taylor Swift,Shake It Off (Taylor's Version),92,15,28,,,,
71,down,Taylor Swift,The Prophecy,60,29,7,,,,
72,up,Olivia Rodrigo,traitor,84,3,86,,,,
73,down,Ed Sheeran,Castle on the Hill,67,9,218,,,,
74,up,Rihanna,We Found Love (feat. Calvin Harris),88,16,104,,,,
75,-,OneRepublic,Counting Stars,-,35,156,,,,
76,-,Katy Perry,Roar,-,47,55,,,,
77,up,Ed Sheeran,Perfect,85,15,236,73,2019-10-06,58,2019-10-20
78,-,Fleetwood Mac,The Chain,-,60,1,,,,
79,down,OneRepublic,I Ain't Worried,71,2,98,,,,
80,up,Ariana Grande,no tears left to cry,81,54,29,,,,
81,down,Taylor Swift,I Hate It Here,57,30,7,,,,
82,-,Adele,Rolling In the Deep,-,14,175,,,,
83,-,Frank Ocean,Pink + White,-,44,20,,,,
84,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),97,12,26,,,,
85,down,Dua Lipa,Be the One,80,39,35,,,,
86,down,Bambie Thug,Doomsday Blue,46,20,6,,,,
87,down,Taylor Swift,Peter,62,34,7,,,,
88,down,Taylor Swift,thanK you aIMee,65,25,7,,,,
89,down,Taylor Swift,The Albatross,61,27,7,,,,
90,-,The Script,Both Ways,-,63,1,,,,
91,down,The Script,Breakeven,90,58,16,,,,
92,-,Adele,Set Fire to the Rain,-,25,92,,,,
93,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,70,31,7,,,,
94,up,Toto,Africa,99,69,2,,,,
95,-,Dua Lipa,Levitating,-,10,118,74,2020-04-05,74,2020-04-05
96,up,Ed Sheeran,Shape of You,98,10,236,94,2020-01-05,94,2020-01-05
97,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,79,,,,
98,down,Olivia Rodrigo,deja vu,68,2,74,17,2021-04-11,16,2021-04-18
99,-,Tyla,Water,-,6,33,,,,
100,-,テイラー・スウィフト,Wildest Dreams,-,27,105,,,,
