Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Lizzo,About Damn Time,9,2,5,,,,
3,down,Ed Sheeran,Shivers,2,1,36,,,,
4,-,Dermot Kennedy,Something to Someone,-,3,1,,,,
5,down,Ed Sheeran,Bad Habits,3,1,47,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,40,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,3,11,,,,
8,down,Tate McRae,she's all i wanna be,7,4,15,,,,
9,down,Ed Sheeran,2step (feat. Lil Baby),6,6,4,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,16,7,21,,,,
11,up,Cian Ducrot,All For You,27,11,4,,,,
12,up,Mimi Webb,House On Fire,15,2,13,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,2,45,,,,
14,up,Harry Styles,Watermelon Sugar,32,2,130,85,2019-11-17,2,2020-08-23
15,-,Paolo Nutini,Through The Echoes,-,10,1,,,,
16,up,Adele,Easy On Me,17,1,31,,,,
17,up,Lauren Spencer-Smith,Flowers,22,11,5,,,,
18,down,Ed Sheeran,Overpass Graffiti,12,5,29,,,,
19,down,The Kid LAROI,Thousand Miles,8,8,4,,,,
20,up,Olivia Rodrigo,good 4 u,23,1,53,,,,
21,down,Benson Boone,In The Stars,10,10,3,,,,
22,up,Gayle,abcdefu,25,2,26,,,,
23,-,Brooke,That's Rich,-,23,2,,,,
24,up,Dua Lipa,Levitating,46,10,61,74,2020-04-05,74,2020-04-05
25,up,Dermot Kennedy,Better Days,28,4,42,,,,
26,down,Ed Sheeran,Castle on the Hill,13,9,115,,,,
27,down,Ed Sheeran,Shape of You,11,10,130,94,2020-01-05,94,2020-01-05
28,up,Dua Lipa,Don't Start Now,31,1,130,19,2019-11-03,3,2020-01-05
29,up,Doja Cat,Woman,34,6,47,,,,
30,-,Måneskin,SUPERMODEL,-,13,1,,,,
31,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,18,1,,,,
32,down,Ed Sheeran,Perfect,21,15,129,73,2019-10-06,58,2019-10-20
33,up,Dermot Kennedy,Giants,38,1,99,,,,
34,down,Ed Sheeran,Galway Girl,19,17,74,,,,
35,up,Charlie Puth,Light Switch,35,16,17,,,,
36,-,Cornelia Jakobs,Hold Me Closer,-,21,1,,,,
37,up,Ava Max,Maybe You’re The Problem,40,37,3,,,,
38,up,Fleetwood Mac,Everywhere (Remastered),45,16,81,,,,
39,down,Justin Bieber,Honest (feat. Don Toliver),20,20,3,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,37,5,19,,,,
41,down,Justin Bieber,Ghost,30,10,38,62,2021-03-28,62,2021-03-28
42,-,Subwoolfer,Give That Wolf A Banana,-,35,1,,,,
43,down,Ed Sheeran,Photograph,24,19,72,,,,
44,down,Sam Smith,Love Me More,18,18,3,,,,
45,-,Chanel,SloMo,-,20,1,,,,
46,down,Ed Sheeran,The A Team,26,17,74,,,,
47,up,Lil Nas X,THATS WHAT I WANT,56,5,35,,,,
48,-,KALUSH,Stefania (Kalush Orchestra),-,15,1,,,,
49,down,Frank Ocean,Lost,43,9,22,,,,
50,down,Leah Kate,10 Things I Hate About You,42,34,5,,,,
51,up,Michael Jackson,Billie Jean (Single Version),74,51,74,,,,
52,down,Harry Styles,Adore You,51,2,110,24,2019-12-08,6,2020-04-19
53,-,Taylor Swift,Don’t Blame Me,-,24,1,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,44,15,,,,
55,down,Ed Sheeran,Thinking Out Loud,29,24,68,,,,
56,up,Tiësto,The Business,61,6,57,52,2021-01-03,18,2021-04-04
57,down,Dove Cameron,Boyfriend,36,10,14,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),57,1,58,9,2021-04-18,1,2021-05-16
59,-,Madeline The Person,MEAN!,-,59,1,,,,
60,down,Sigrid,Bad Life,48,31,4,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,41,30,6,,,,
62,down,Olivia Rodrigo,drivers license,47,1,71,1,2021-01-17,1,2021-01-17
63,-,Maisie Peters,Cate’s Brother,-,63,1,,,,
64,up,Sia,Unstoppable,73,32,14,81,2019-11-10,81,2019-11-10
65,-,OneRepublic,Counting Stars,-,35,61,,,,
66,up,Charli XCX,Beg For You (feat. Rina Sawayama),91,10,16,,,,
67,down,Katrina & The Waves,Walking On Sunshine,65,28,9,,,,
68,up,Adele,Someone Like You,81,18,128,,,,
69,-,Tate McRae,what would you do?,-,67,1,,,,
70,up,Lady Gaga & Ariana Grande,Rain On Me,96,1,98,75,2020-05-24,1,2020-05-31
71,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,13,14,,,,
72,up,Elley Duhé,MIDDLE OF THE NIGHT,76,34,16,,,,
73,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,35,1,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,19,,,,
75,down,Dua Lipa,New Rules,50,19,103,,,,
76,-,DNCE,Cake by the Ocean,-,76,12,,,,
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,26,117,,,,
78,up,Miley Cyrus,Party In the U.S.A.,92,23,46,,,,
79,down,Adele,Rolling In the Deep,67,14,90,,,,
80,-,S10,De Diepte,-,66,1,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,91,,,,
82,down,Olivia Rodrigo,traitor,44,3,52,,,,
83,up,テイラー・スウィフト,Shake It Off,85,16,108,,,,
84,down,Bruno Mars,Locked Out of Heaven,62,52,41,,,,
85,down,Shawn Mendes,When You're Gone,52,12,7,,,,
86,-,Little Mix,Sweet Melody,-,2,50,,,,
87,up,ABBA,Dancing Queen,97,39,22,,,,
88,down,Harry Styles,Falling,60,4,101,57,2019-12-15,39,2019-12-22
89,down,Ed Sheeran,Visiting Hours,39,5,34,,,,
90,down,Harry Styles,Sign of the Times,75,15,18,,,,
91,down,Amy Macdonald,This Is the Life,89,22,17,,,,
92,-,Jason Mraz,I'm Yours,-,63,28,,,,
93,down,Dua Lipa,Physical,84,1,104,48,2020-02-02,15,2020-04-12
94,up,Passenger,Let Her Go,95,45,61,,,,
95,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,9,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,31,,,,
97,down,Elton John,I'm Still Standing,80,32,16,,,,
98,down,Olivia Rodrigo,deja vu,79,2,56,17,2021-04-11,16,2021-04-18
99,down,Dua Lipa,Levitating (feat. DaBaby),59,3,81,93,2020-10-25,3,2021-05-16
100,down,Miley Cyrus,Malibu,86,42,4,,,,
