Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,31,,,,
2,down,Tate McRae,greedy,1,1,7,,,,
3,up,Olivia Rodrigo,vampire,3,1,18,,,,
4,up,Dua Lipa,Dance The Night,4,1,23,,,,
5,up,Taylor Swift,Anti-Hero,6,1,54,,,,
6,down,Olivia Rodrigo,get him back!,5,3,8,,,,
7,up,Tyla,Water,8,6,7,,,,
8,down,Olivia Rodrigo,bad idea right?,7,2,12,,,,
9,up,Miley Cyrus,Flowers,10,1,42,,,,
10,up,テイラー・スウィフト,Style,12,10,64,,,,
11,up,Harry Styles,As It Was,13,1,83,,,,
12,down,Troye Sivan,One Of Your Girls,9,9,3,,,,
13,up,Taylor Swift,Lover,16,12,145,38,2019-10-06,27,2019-11-03
14,-,Taylor Swift,Style (Taylor's Version),-,5,1,,,,
15,up,Zara Larsson & David Guetta,On My Love,15,15,6,,,,
16,up,テイラー・スウィフト,Shake It Off,18,16,181,,,,
17,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,3,1,,,,
18,up,Charli XCX & Sam Smith,In The City,74,18,2,,,,
19,down,Troye Sivan,Rush,14,12,16,,,,
20,down,テイラー・スウィフト,Blank Space,17,13,85,,,,
21,up,Miley Cyrus,Used To Be Young,23,5,10,,,,
22,down,Troye Sivan,Got Me Started,11,11,6,,,,
23,down,Loreen,Tattoo,21,1,26,,,,
24,down,Paolo Nutini,Candy,22,19,34,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),27,1,50,,,,
26,up,Fleetwood Mac,Everywhere (Remastered),35,16,157,,,,
27,down,Olivia Rodrigo,track 1,20,5,8,,,,
28,down,Olivia Rodrigo,the grudge,19,7,8,,,,
29,up,Dua Lipa,New Rules,42,19,177,,,,
30,up,Miley Cyrus,Party In the U.S.A.,40,23,107,,,,
31,down,Taylor Swift,You Need To Calm Down,26,14,49,44,2019-10-06,44,2019-10-06
32,down,Adele,Someone Like You,30,18,199,,,,
33,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,33,1,,,,
34,-,Taylor Swift,Blank Space (Taylor's Version),-,8,1,,,,
35,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),24,2,53,,,,
36,down,David Kushner,Daylight,29,2,29,,,,
37,down,Taylor Swift,Karma,28,9,49,,,,
38,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,1,1,,,,
39,up,Ed Sheeran,Bad Habits,50,1,123,,,,
40,up,Jess Glynne,Friend Of Mine,91,40,2,,,,
41,up,テイラー・スウィフト,Wildest Dreams,41,27,79,,,,
42,-,Taylor Swift,Welcome To New York (Taylor's Version),-,12,1,,,,
43,up,Dermot Kennedy,Kiss Me,51,1,61,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),45,18,52,,,,
45,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,4,1,,,,
46,up,Ed Sheeran,Perfect,56,15,205,73,2019-10-06,58,2019-10-20
47,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,11,1,,,,
48,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,6,1,,,,
49,up,Ed Sheeran,Shape of You,65,10,206,94,2020-01-05,94,2020-01-05
50,down,Amy Macdonald,This Is the Life,49,22,53,,,,
51,-,Taylor Swift,Shake It Off (Taylor's Version),-,15,1,,,,
52,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,8,,,,
53,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,9,1,,,,
54,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,14,1,,,,
55,down,Kylie Minogue,Padam Padam,33,1,24,,,,
56,up,Adele,When We Were Young,67,11,79,,,,
57,-,Michael Jackson,Thriller,-,17,9,58,2019-11-03,58,2019-11-03
58,-,Taylor Swift,Bad Blood (Taylor's Version),-,29,1,,,,
59,up,Harry Styles,Watermelon Sugar,59,2,206,85,2019-11-17,2,2020-08-23
60,down,Cyndi Lauper,Time After Time,53,26,83,,,,
61,up,Dermot Kennedy,Something to Someone,92,3,72,,,,
62,-,Taylor Swift,I Wish You Would (Taylor's Version),-,27,1,,,,
63,down,Cian Ducrot,I'll Be Waiting,58,4,51,,,,
64,-,Taylor Swift,New Romantics (Taylor's Version),-,25,1,,,,
65,down,Taylor Swift,Track One,39,3,52,,,,
66,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),34,9,24,,,,
67,down,Adele,Rolling In the Deep,60,14,152,,,,
68,down,Ed Sheeran,The A Team,57,17,150,,,,
69,down,Adele,Set Fire to the Rain,52,25,67,,,,
70,down,Olivia Rodrigo,good 4 u,61,1,125,,,,
71,-,Taylor Swift,Clean (Taylor's Version),-,19,1,,,,
72,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,31,1,,,,
73,-,Taylor Swift,I Know Places (Taylor's Version),-,24,1,,,,
74,-,Taylor Swift,This Love (Taylor’s Version),-,44,1,,,,
75,-,Taylor Swift,Wonderland (Taylor's Version),-,34,1,,,,
76,down,Taylor Swift,The Man,31,29,41,72,2020-03-08,72,2020-03-08
77,-,Taylor Swift,You Are In Love (Taylor's Version),-,45,1,,,,
78,down,Adele,Easy On Me,54,1,106,,,,
79,down,Olivia Rodrigo,lacy,32,10,8,,,,
80,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,33,1,,,,
81,down,Ed Sheeran,Castle on the Hill,70,9,191,,,,
82,up,Picture This,Leftover Love,90,65,3,,,,
83,down,テイラー・スウィフト,Bad Blood,68,38,17,,,,
84,down,Cian Ducrot,Heaven,64,15,22,,,,
85,down,Taylor Swift,"You're On Your Own, Kid",71,4,36,,,,
86,down,Kylie Minogue,Tension,25,5,9,,,,
87,down,Ed Sheeran,Shivers,55,1,112,,,,
88,down,Katrina & The Waves,Walking On Sunshine,86,28,43,,,,
89,down,OneRepublic,Counting Stars,47,35,133,,,,
90,down,Dua Lipa,Don't Start Now,85,1,193,19,2019-11-03,3,2020-01-05
91,down,Ed Sheeran,Photograph,62,19,134,,,,
92,down,OneRepublic,I Ain't Worried,44,2,74,,,,
93,down,Taylor Swift,Don’t Blame Me,46,24,29,,,,
94,down,Taylor Swift,Delicate,48,36,13,,,,
95,down,Elton John,I'm Still Standing,76,32,83,,,,
96,down,Dermot Kennedy,Better Days,83,4,118,,,,
97,down,Taylor Swift,Enchanted (Taylor's Version),78,13,13,,,,
98,down,Take That,Patience,80,80,2,,,,
99,down,Olivia Rodrigo,logical,43,11,8,,,,
100,down,Olivia Rodrigo,making the bed,36,9,8,,,,
