Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,8,,,,
2,up,Harry Styles,As It Was,2,1,20,,,,
3,up,Lizzo,About Damn Time,6,2,18,,,,
4,up,OneRepublic,I Ain't Worried,5,2,11,,,,
5,down,Beyoncé,CUFF IT,3,3,3,,,,
6,up,Dermot Kennedy,Something to Someone,7,3,14,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,53,,,,
8,down,Beyoncé,ALIEN SUPERSTAR,4,4,3,,,,
9,up,Harry Styles,Late Night Talking,12,2,13,,,,
10,up,Ed Sheeran,Shivers,15,1,49,,,,
11,up,Ed Sheeran,Bad Habits,20,1,60,,,,
12,down,Beyoncé,ENERGY,9,9,3,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,3,24,,,,
14,down,Beyoncé,COZY,8,8,3,,,,
15,up,Lauren Spencer Smith,Narcissist,26,15,3,,,,
16,up,Harry Styles,Watermelon Sugar,27,2,143,85,2019-11-17,2,2020-08-23
17,down,Joji,Glimpse of Us,16,9,9,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,25,2,58,,,,
19,down,Beyoncé,I'M THAT GIRL,11,11,3,,,,
20,up,Cian Ducrot,All For You,29,11,17,,,,
21,down,Beyoncé,CHURCH GIRL,14,14,3,,,,
22,down,Beyoncé,SUMMER RENAISSANCE,10,10,3,,,,
23,up,Dermot Kennedy,Better Days,31,4,55,,,,
24,up,Dua Lipa,New Rules,35,19,114,,,,
25,up,Ed Sheeran,Shape of You,32,10,143,94,2020-01-05,94,2020-01-05
26,up,Tate McRae,she's all i wanna be,36,4,28,,,,
27,up,Dua Lipa,Levitating,41,10,74,74,2020-04-05,74,2020-04-05
28,up,Ed Sheeran,The A Team,33,17,87,,,,
29,down,Beyoncé,HEATED,18,18,3,,,,
30,down,Beyoncé,VIRGO'S GROOVE,17,17,3,,,,
31,up,Fleetwood Mac,Everywhere (Remastered),40,16,94,,,,
32,up,Dermot Kennedy,Giants,43,1,112,,,,
33,up,Olivia Rodrigo,good 4 u,37,1,66,,,,
34,up,Fireboy DML & Ed Sheeran,Peru,47,7,34,,,,
35,up,Harry Styles,Music For a Sushi Restaurant,38,5,13,,,,
36,down,Harry Styles,Matilda,34,3,13,,,,
37,down,Beyoncé,PURE/HONEY,19,19,3,,,,
38,down,Beyoncé,PLASTIC OFF THE SOFA,22,22,3,,,,
39,up,Ed Sheeran,2step,48,16,22,,,,
40,down,Lizzo,2 Be Loved (Am I Ready),39,10,5,,,,
41,up,Adele,Easy On Me,45,1,44,,,,
42,down,Beyoncé,MOVE,21,21,3,,,,
43,down,Beyoncé,THIQUE,23,23,3,,,,
44,down,Ed Sheeran,Perfect,42,15,142,73,2019-10-06,58,2019-10-20
45,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),44,18,14,,,,
46,up,Ed Sheeran,Thinking Out Loud,46,24,79,,,,
47,up,Nicky Youre & Dazy,Sunroof,60,28,12,,,,
48,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),58,35,31,,,,
49,up,Dua Lipa,Don't Start Now,51,1,143,19,2019-11-03,3,2020-01-05
50,up,Harry Styles,Adore You,52,2,123,24,2019-12-08,6,2020-04-19
51,down,Harry Styles,Little Freak,50,6,13,,,,
52,up,Harry Styles,Daylight,53,7,13,,,,
53,up,Dua Lipa,IDGAF,56,37,15,,,,
54,down,Beyoncé,ALL UP IN YOUR MIND,28,28,3,,,,
55,up,Mimi Webb,House On Fire,55,2,26,,,,
56,up,OneRepublic,Counting Stars,62,35,73,,,,
57,up,Elton John,I'm Still Standing,65,32,23,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),66,1,71,9,2021-04-18,1,2021-05-16
59,down,Beyoncé,AMERICA HAS A PROBLEM,30,30,3,,,,
60,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],59,39,2,,,,
61,down,Harry Styles,Sign of the Times,57,15,30,,,,
62,down,Gayle,abcdefu,54,2,39,,,,
63,up,Ariana Grande,Break Free (feat. Zedd),72,48,11,,,,
64,down,Ed Sheeran,Castle on the Hill,49,9,128,,,,
65,up,Harry Styles,Satellite,68,5,13,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,79,47,14,,,,
67,up,Dua Lipa,Be the One,76,39,7,,,,
68,up,Doja Cat,Woman,73,6,60,,,,
69,up,Michael Jackson,Billie Jean (Single Version),85,51,86,,,,
70,down,Ariana Grande,One Last Time,63,50,8,,,,
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),78,44,95,,,,
72,up,Harry Styles,Cinema,83,9,13,,,,
73,down,テイラー・スウィフト,Shake It Off,61,16,119,,,,
74,-,Westlife,Hello My Love,-,20,23,,,,
75,up,Sia,Cheap Thrills (feat. Sean Paul),81,26,123,,,,
76,down,James Arthur,Say You Won't Let Go,64,39,60,,,,
77,-,Westlife,Starlight,-,24,20,,,,
78,-,Westlife,Flying Without Wings,-,78,3,,,,
79,up,Rihanna,We Found Love (feat. Calvin Harris),86,16,35,,,,
80,-,Ed Sheeran,Galway Girl,-,17,84,,,,
81,-,Westlife,When You're Looking Like That (Single Remix),-,75,5,,,,
82,-,Westlife,Uptown Girl (Radio Edit),-,80,3,,,,
83,-,Westlife,World of Our Own,-,82,3,,,,
84,down,ABBA,Dancing Queen,82,39,29,,,,
85,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,85,1,,,,
86,-,Westlife,Swear It Again (Radio Edit),-,86,2,,,,
87,down,Adele,Someone Like You,77,18,138,,,,
88,-,Adele,Rolling In the Deep,-,14,99,,,,
89,-,Olivia Newton-John,Hopelessly Devoted to You,-,89,1,,,,
90,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,90,1,,,,
91,up,Paloma Faith,Only Love Can Hurt Like This,100,45,20,,,,
92,-,Westlife,Queen of My Heart (Radio Edit),-,92,2,,,,
93,up,Harry Styles,Keep Driving,98,12,13,,,,
94,up,Ed Sheeran,Overpass Graffiti,97,5,42,,,,
95,-,Lil Nas X,THATS WHAT I WANT,-,5,47,,,,
96,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,91,44,2,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,23,53,,,,
98,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),89,63,12,,,,
99,down,Olivia Rodrigo,drivers license,70,1,84,1,2021-01-17,1,2021-01-17
100,down,Cyndi Lauper,Time After Time,80,26,27,,,,
