Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,8,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),4,1,4,,,,
3,up,Wham!,Last Christmas (Remastered),6,1,32,77,2020-12-27,77,2020-12-27
4,down,Dermot Kennedy,Kiss Me,2,1,15,,,,
5,up,Elton John,Step Into Christmas,11,1,23,,,,
6,up,Chris Rea,Driving Home for Christmas,9,2,21,45,2019-12-22,45,2019-12-22
7,up,Kelly Clarkson,Underneath the Tree,8,5,24,77,2019-12-22,16,2020-12-27
8,down,Meghan Trainor,Made You Look,5,4,8,,,,
9,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),13,3,26,,,,
10,down,Sam Smith & Kim Petras,Unholy,3,1,12,,,,
11,up,Slade,Merry Xmas Everybody,16,4,26,,,,
12,up,ディーン・マーティン,レット・イット・スノウ,20,5,20,67,2019-12-29,29,2020-12-27
13,up,Oliver Tree & Robin Schulz,Miss You,18,7,8,,,,
14,up,Harry Styles,As It Was,17,1,37,,,,
15,down,Dermot Kennedy,Something to Someone,7,3,31,,,,
16,up,Cian Ducrot & Ella Henderson,All For You,23,5,17,,,,
17,down,Dermot Kennedy,One Life,10,6,4,,,,
18,down,Dermot Kennedy,Better Days,12,4,72,,,,
19,up,Beyoncé,CUFF IT,21,3,20,,,,
20,down,Anne-Marie x Aitch,Psycho,14,10,13,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,5,7,,,,
22,up,OneRepublic,I Ain't Worried,26,2,28,,,,
23,down,Taylor Swift,Track One,19,3,8,,,,
24,down,Taylor Swift,"You're On Your Own, Kid",22,4,8,,,,
25,up,Ed Sheeran,Celestial,28,8,11,,,,
26,down,Taylor Swift,Bejeweled,25,6,8,,,,
27,up,East 17,Stay Another Day,55,9,20,,,,
28,up,Cian Ducrot,I'll Be Waiting,40,4,5,,,,
29,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),56,15,9,34,2019-12-29,13,2020-12-27
30,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),24,2,8,,,,
31,down,Taylor Swift,Maroon,27,5,8,,,,
32,up,Lizzo,2 Be Loved (Am I Ready),32,10,22,,,,
33,down,Taylor Swift,Midnight Rain,29,6,8,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,70,,,,
35,down,Taylor Swift,Karma,30,9,8,,,,
36,up,Mud,Lonely This Christmas,68,16,11,,,,
37,down,Taylor Swift,Question...?,34,10,8,,,,
38,down,Dermot Kennedy,Innocence and Sadness,31,14,10,,,,
39,up,Kylie Minogue,Santa Baby,72,16,14,,,,
40,up,Lady Gaga,Bloody Mary,76,30,2,,,,
41,up,Alexandra Burke,Hallelujah,64,17,18,,,,
42,down,Taylor Swift,Mastermind,38,12,8,,,,
43,up,Mimi Webb,Ghost of You,51,14,10,,,,
44,up,Ed Sheeran,Bad Habits,48,1,77,,,,
45,up,PinkPantheress,Boy's a liar,87,45,2,,,,
46,down,Taylor Swift,Vigilante Shit,37,11,8,,,,
47,up,Rema & Selena Gomez,Calm Down,63,2,10,,,,
48,up,Ellie Goulding,Fields Of Gold,75,35,2,,,,
49,up,Fleetwood Mac,Everywhere (Remastered),50,16,111,,,,
50,up,Ed Sheeran,Shivers,54,1,66,,,,
51,down,Taylor Swift,The Great War,44,16,8,,,,
52,up,Chris de Burgh,A Spaceman Came Travelling,88,19,11,,,,
53,up,Band Aid,Do They Know It's Christmas?,83,25,15,79,2019-12-08,14,2020-12-27
54,down,Taylor Swift,Labyrinth,43,13,8,,,,
55,down,Dermot Kennedy,Giants,52,1,129,,,,
56,down,Lizzo,About Damn Time,46,2,35,,,,
57,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,19,7,,,,
58,down,Dermot Kennedy,Any Love,33,20,4,,,,
59,up,Ed Sheeran,The A Team,60,17,104,,,,
60,up,Adele,Easy On Me,62,1,61,,,,
61,down,Taylor Swift,Sweet Nothing,49,14,8,,,,
62,down,Dermot Kennedy,Dreamer,36,13,22,,,,
63,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],94,12,6,,,,
64,down,Beyoncé,BREAK MY SOUL,58,1,25,,,,
65,up,Cliff Richard,Mistletoe and Wine,96,25,13,,,,
66,down,Ed Sheeran,Shape of You,57,10,160,94,2020-01-05,94,2020-01-05
67,up,The Kid LAROI & Justin Bieber,Stay,69,2,75,,,,
68,down,Dermot Kennedy,Homeward,39,26,4,,,,
69,down,Dua Lipa,New Rules,65,19,131,,,,
70,down,Ed Sheeran,Perfect,66,15,159,73,2019-10-06,58,2019-10-20
71,down,Dermot Kennedy,Divide,41,28,4,,,,
72,down,Dermot Kennedy,Blossom,45,33,4,,,,
73,down,Ed Sheeran,Castle on the Hill,67,9,145,,,,
74,down,Dermot Kennedy,Already Gone,47,32,4,,,,
75,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,67,1,,,,
76,down,Taylor Swift,"Would've, Could've, Should've",53,19,8,,,,
77,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),92,30,7,,,,
78,down,Taylor Swift,Bigger Than The Whole Sky,61,17,8,,,,
79,down,JVKE,Golden Hour,42,39,7,,,,
80,down,Taylor Swift,Paris,59,20,8,,,,
81,down,Cyndi Lauper,Time After Time,73,26,42,,,,
82,down,Olivia Rodrigo,good 4 u,78,1,83,,,,
83,down,Harry Styles,Watermelon Sugar,77,2,160,85,2019-11-17,2,2020-08-23
84,-,Carly Simon,You're So Vain,-,84,1,,,,
85,-,Frankie Goes to Hollywood,The Power of Love,-,41,8,,,,
86,down,Taylor Swift,High Infidelity,70,23,8,,,,
87,down,Cian Ducrot,All For You,85,11,34,,,,
88,down,Harry Styles,Late Night Talking,81,2,30,,,,
89,up,ABBA,Little Things,97,28,9,,,,
90,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,36,4,,,,
91,-,Picture This,Get On My Love,-,51,1,,,,
92,-,Jackson 5,Santa Claus Is Coming to Town,-,47,6,,,,
93,down,Katrina & The Waves,Walking On Sunshine,82,28,26,,,,
94,down,Adele,Someone Like You,86,18,155,,,,
95,down,Ed Sheeran,Thinking Out Loud,79,24,96,,,,
96,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,19,10,,,,
97,-,The Vamps,Jingle Bell Rock,-,31,10,,,,
98,up,Elton John,I'm Still Standing,98,32,40,,,,
99,down,OneRepublic,Counting Stars,95,35,90,,,,
100,down,テイラー・スウィフト,Shake It Off,90,16,136,,,,
