Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,2,1,7,,,,
2,down,Harry Styles,As It Was,1,1,19,,,,
3,up,Beyoncé,CUFF IT,50,3,2,,,,
4,up,Beyoncé,ALIEN SUPERSTAR,48,4,2,,,,
5,up,OneRepublic,I Ain't Worried,5,2,10,,,,
6,down,Lizzo,About Damn Time,3,2,17,,,,
7,down,Dermot Kennedy,Something to Someone,4,3,13,,,,
8,up,Beyoncé,COZY,53,8,2,,,,
9,up,Beyoncé,ENERGY,58,9,2,,,,
10,up,Beyoncé,SUMMER RENAISSANCE,62,10,2,,,,
11,up,Beyoncé,I'M THAT GIRL,49,11,2,,,,
12,down,Harry Styles,Late Night Talking,6,2,12,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,52,,,,
14,up,Beyoncé,CHURCH GIRL,60,14,2,,,,
15,down,Ed Sheeran,Shivers,8,1,48,,,,
16,down,Joji,Glimpse of Us,9,9,8,,,,
17,up,Beyoncé,VIRGO'S GROOVE,63,17,2,,,,
18,up,Beyoncé,HEATED,69,18,2,,,,
19,up,Beyoncé,PURE/HONEY,70,19,2,,,,
20,down,Ed Sheeran,Bad Habits,10,1,59,,,,
21,up,Beyoncé,MOVE,68,21,2,,,,
22,up,Beyoncé,PLASTIC OFF THE SOFA,64,22,2,,,,
23,up,Beyoncé,THIQUE,74,23,2,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,3,23,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,14,2,57,,,,
26,up,Lauren Spencer Smith,Narcissist,86,15,2,,,,
27,down,Harry Styles,Watermelon Sugar,15,2,142,85,2019-11-17,2,2020-08-23
28,up,Beyoncé,ALL UP IN YOUR MIND,76,28,2,,,,
29,down,Cian Ducrot,All For You,12,11,16,,,,
30,up,Beyoncé,AMERICA HAS A PROBLEM,78,30,2,,,,
31,down,Dermot Kennedy,Better Days,17,4,54,,,,
32,down,Ed Sheeran,Shape of You,19,10,142,94,2020-01-05,94,2020-01-05
33,down,Ed Sheeran,The A Team,21,17,86,,,,
34,down,Harry Styles,Matilda,18,3,12,,,,
35,down,Dua Lipa,New Rules,22,19,113,,,,
36,down,Tate McRae,she's all i wanna be,16,4,27,,,,
37,down,Olivia Rodrigo,good 4 u,24,1,65,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,20,5,12,,,,
39,down,Lizzo,2 Be Loved (Am I Ready),13,10,4,,,,
40,down,Fleetwood Mac,Everywhere (Remastered),29,16,93,,,,
41,down,Dua Lipa,Levitating,26,10,73,74,2020-04-05,74,2020-04-05
42,down,Ed Sheeran,Perfect,27,15,141,73,2019-10-06,58,2019-10-20
43,down,Dermot Kennedy,Giants,23,1,111,,,,
44,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,18,13,,,,
45,down,Adele,Easy On Me,25,1,43,,,,
46,down,Ed Sheeran,Thinking Out Loud,30,24,78,,,,
47,down,Fireboy DML & Ed Sheeran,Peru,33,7,33,,,,
48,down,Ed Sheeran,2step,28,16,21,,,,
49,down,Ed Sheeran,Castle on the Hill,34,9,127,,,,
50,down,Harry Styles,Little Freak,32,6,12,,,,
51,down,Dua Lipa,Don't Start Now,38,1,142,19,2019-11-03,3,2020-01-05
52,down,Harry Styles,Adore You,40,2,122,24,2019-12-08,6,2020-04-19
53,down,Harry Styles,Daylight,37,7,12,,,,
54,down,Gayle,abcdefu,35,2,38,,,,
55,down,Mimi Webb,House On Fire,31,2,25,,,,
56,down,Dua Lipa,IDGAF,46,37,14,,,,
57,down,Harry Styles,Sign of the Times,43,15,29,,,,
58,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),41,35,30,,,,
59,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,39,1,,,,
60,up,Nicky Youre & Dazy,Sunroof,61,28,11,,,,
61,down,テイラー・スウィフト,Shake It Off,55,16,118,,,,
62,down,OneRepublic,Counting Stars,45,35,72,,,,
63,up,Ariana Grande,One Last Time,82,50,7,,,,
64,down,James Arthur,Say You Won't Let Go,56,39,59,,,,
65,up,Elton John,I'm Still Standing,75,32,22,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),42,1,70,9,2021-04-18,1,2021-05-16
67,up,Bruno Mars,Locked Out of Heaven,91,52,47,,,,
68,down,Harry Styles,Satellite,51,5,12,,,,
69,down,Benson Boone,In The Stars,39,10,15,,,,
70,down,Olivia Rodrigo,drivers license,59,1,83,1,2021-01-17,1,2021-01-17
71,down,Mabel,LOL,52,38,4,,,,
72,down,Ariana Grande,Break Free (feat. Zedd),54,48,10,,,,
73,down,Doja Cat,Woman,67,6,59,,,,
74,-,Lizzo,About Damn Time,-,74,1,,,,
75,down,Dermot Kennedy,Dreamer,44,13,6,,,,
76,up,Dua Lipa,Be the One,88,39,6,,,,
77,down,Adele,Someone Like You,72,18,137,,,,
78,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,44,94,,,,
79,down,Tears for Fears,Everybody Wants To Rule the World,47,47,13,,,,
80,down,Cyndi Lauper,Time After Time,71,26,26,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),66,26,122,,,,
82,up,ABBA,Dancing Queen,93,39,28,,,,
83,down,Harry Styles,Cinema,79,9,12,,,,
84,-,Paolo Nutini,Candy,-,19,2,,,,
85,up,Michael Jackson,Billie Jean (Single Version),85,51,85,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,34,,,,
87,-,Dermot Kennedy,Giants (Piano),-,87,1,,,,
88,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,53,,,,
89,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,11,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,64,71,2020-02-09,71,2020-02-09
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,44,1,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,92,1,,,,
93,-,Doja Cat,Woman,-,93,1,,,,
94,-,Tonight i'm Adele,Someone Like You,-,94,1,,,,
95,down,Olivia Rodrigo,traitor,65,3,64,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,96,2,,,,
97,up,Ed Sheeran,Overpass Graffiti,97,5,41,,,,
98,down,Harry Styles,Keep Driving,80,12,12,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,99,1,,,,
100,down,Paloma Faith,Only Love Can Hurt Like This,90,45,19,,,,
