Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Dermot Kennedy,Giants,3,1,9,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,40,85,2019-11-17,2,2020-08-23
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,14,75,2020-05-24,1,2020-05-31
5,up,Miley Cyrus,Midnight Sky,57,3,2,14,2020-08-23,12,2020-10-25
6,up,Conan Gray,Heather,31,4,5,44,2020-08-23,15,2020-09-13
7,up,Tate McRae,you broke me first,9,1,7,81,2020-08-23,15,2020-11-15
8,down,Dua Lipa,Don't Start Now,5,1,42,19,2019-11-03,3,2020-01-05
9,down,Becky Hill & Sigala,Heaven On My Mind,6,5,9,,,,
10,down,Little Mix,Holiday,8,6,5,,,,
11,down,Harry Styles,Adore You,10,2,38,24,2019-12-08,6,2020-04-19
12,down,Dua Lipa,Break My Heart,7,3,22,97,2020-03-29,5,2020-06-28
13,up,Jason Derulo,Take You Dancing,20,5,5,71,2020-08-23,16,2021-01-17
14,down,Dua Lipa,Hallucinate,13,11,15,85,2020-04-05,85,2020-04-05
15,up,Harry Styles,Falling,16,4,37,57,2019-12-15,39,2019-12-22
16,down,Kygo & Tina Turner,What's Love Got to Do with It,12,8,6,83,2020-09-06,57,2020-09-20
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,13,8,,,,
18,up,Ava Max,Kings & Queens,19,15,24,80,2020-03-15,37,2020-09-27
19,down,Brynja Mary,Think About Things,11,3,15,,,,
20,down,Dua Lipa,Physical,14,1,30,48,2020-02-02,15,2020-04-12
21,up,Miley Cyrus,When I Look At You,61,21,2,,,,
22,down,Kygo & Whitney Houston,Higher Love,21,8,42,22,2019-10-06,20,2019-10-13
23,up,Niall Horan,Black And White,24,8,24,,,,
24,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,16,95,2020-05-10,3,2020-05-17
25,up,"benny blanco, Halsey & Khalid",Eastside,28,22,42,,,,
26,down,Sam Fischer,This City,22,11,35,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,23,9,42,1,2019-10-06,1,2019-10-06
28,up,Ed Sheeran & Justin Bieber,I Don't Care,29,14,42,31,2019-10-06,23,2019-11-17
29,up,Ella Henderson,Take Care of You,33,11,11,,,,
30,down,Maroon 5,Memories,26,3,42,36,2019-10-06,2,2019-11-17
31,down,Sam Smith,My Oasis (feat. Burna Boy),17,12,4,,,,
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,5,42,43,2019-10-13,39,2019-11-10
33,up,Doja Cat,Boss Bitch,34,22,7,60,2020-03-22,23,2020-04-26
34,up,Holly Humberstone,Drop Dead,74,34,2,,,,
35,down,Ed Sheeran,Shape of You,32,10,42,94,2020-01-05,94,2020-01-05
36,up,Adele,Someone Like You,40,18,41,,,,
37,down,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),25,25,6,,,,
38,down,Taylor Swift,Love Story,35,24,4,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,9,42,99,2020-01-12,49,2020-06-21
40,down,Ed Sheeran,Perfect,38,15,42,73,2019-10-06,58,2019-10-20
41,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],39,38,35,,,,
42,up,Ed Sheeran,Castle on the Hill,42,9,37,,,,
43,up,Ava Max,Sweet but Psycho,43,24,42,77,2019-10-06,77,2019-10-06
44,down,Little Mix,Break Up Song,37,4,22,55,2020-03-29,55,2020-03-29
45,down,Niall Horan,No Judgement,36,2,29,,,,
46,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),30,25,4,,,,
47,up,Taylor Swift,Lover,49,12,42,38,2019-10-06,27,2019-11-03
48,down,Niall Horan,Nice to Meet Ya,41,4,42,28,2019-10-06,28,2019-10-06
49,up,Selena Gomez,Lose You to Love Me,51,2,42,53,2019-10-27,2,2019-11-03
50,up,Billie Eilish & Khalid,lovely,71,27,42,62,2020-02-02,62,2020-02-02
51,down,Mabel,Don't Call Me Up,48,25,42,95,2019-10-13,95,2019-10-13
52,down,ROSALÍA & Travis Scott,TKN,47,18,11,96,2020-05-31,21,2020-06-07
53,up,Sia,Cheap Thrills (feat. Sean Paul),56,26,41,,,,
54,down,テイラー・スウィフト,Shake It Off,46,16,37,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),55,2,29,35,2020-02-09,4,2020-04-05
56,up,Ariana Grande,7 rings,59,26,42,58,2019-10-06,51,2020-01-05
57,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,50,14,7,,,,
58,down,Becky Hill,Better Off without You (feat. Shift K3Y),53,10,33,,,,
59,down,Lady Gaga,Stupid Love,54,1,26,28,2020-03-01,8,2020-03-08
60,-,BTS,Dynamite,-,8,1,96,2020-08-23,2,2020-08-30
61,up,Ed Sheeran,Beautiful People (feat. Khalid),65,12,42,13,2019-10-06,13,2019-10-06
62,down,Surfaces,Sunday Best,52,16,26,96,2020-03-01,27,2020-04-26
63,up,Ed Sheeran,The A Team,73,17,14,,,,
64,down,Passenger,Let Her Go,58,45,23,,,,
65,up,Harry Styles,Lights Up,82,5,42,19,2019-10-13,12,2019-10-20
66,down,Mabel,Boyfriend,60,6,26,,,,
67,up,Ed Sheeran,Galway Girl,67,17,21,,,,
68,up,Jonas Brothers,Sucker,69,34,42,32,2019-10-06,32,2019-10-06
69,down,Lizzo,Good As Hell,68,22,32,33,2019-10-06,24,2019-12-29
70,down,Dua Lipa,New Rules,62,19,41,,,,
71,up,Katy Perry,Smile,77,34,6,,,,
72,up,Ava Max,Who's Laughing Now,72,44,3,,,,
73,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],66,3,42,25,2019-10-27,23,2019-11-24
74,-,Martin Jensen,Solo Dance,-,69,11,,,,
75,up,Ariana Grande,Into You,93,58,31,,,,
76,-,Madison Beer,Baby,-,51,1,,,,
77,up,Maroon 5,Girls Like You (feat. Cardi B),100,61,17,,,,
78,up,Michael Jackson,Billie Jean (Single Version),78,51,19,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,36,27,71,2020-02-09,71,2020-02-09
80,down,a-ha,Take On Me (2015 Remastered Version),75,58,26,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,23,10,,,,
82,down,Ed Sheeran,Thinking Out Loud,79,24,30,,,,
83,up,Ariana Grande,"thank u, next",94,31,39,,,,
84,down,Anne-Marie,To Be Young (feat. Doja Cat),45,10,6,,,,
85,-,Avenue Beat,F2020,-,85,1,,,,
86,up,Beyoncé,Halo,90,56,19,,,,
87,-,Backstreet Boys,I Want It That Way,-,54,34,,,,
88,-,Noah Cyrus,July,-,20,33,,,,
89,up,テイラー・スウィフト,Blank Space,98,13,5,,,,
90,down,Adele,Rolling In the Deep,87,14,22,,,,
91,-,Troye Sivan,IN A DREAM,-,91,1,,,,
92,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,44,21,,,,
93,-,a-ha,Take On Me,-,80,5,,,,
94,-,OneRepublic,Counting Stars,-,35,1,,,,
95,-,XXXTENTACION,SAD!,-,95,2,,,,
96,down,Ed Sheeran,Photograph,91,19,16,,,,
97,down,Dennis Lloyd,Nevermind,63,48,15,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,36,1,,,,
99,-,ITZY,Not Shy,-,99,1,46,2020-08-23,34,2020-08-30
100,-,Harry Styles,Sign of the Times,-,15,6,,,,
