Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
2,up,Niall Horan,No Judgement,8,2,7,,,,
3,down,Dua Lipa,Physical,1,1,8,48,2020-02-02,15,2020-04-12
4,down,Harry Styles,Adore You,3,2,16,24,2019-12-08,6,2020-04-19
5,down,Lady Gaga,Stupid Love,4,1,4,28,2020-03-01,8,2020-03-08
6,down,Justin Bieber,Intentions (feat. Quavo),5,2,7,35,2020-02-09,4,2020-04-05
7,up,Harry Styles,Falling,9,4,15,57,2019-12-15,39,2019-12-22
8,up,Niall Horan,Black And White,54,8,2,,,,
9,up,Niall Horan,Nice to Meet Ya,16,4,20,28,2019-10-06,28,2019-10-06
10,down,Camila Cabello,My Oh My (feat. DaBaby),6,3,16,52,2019-12-15,22,2020-02-02
11,up,Sam Smith,To Die For,11,5,6,88,2020-02-16,35,2020-02-23
12,down,Mabel,Boyfriend,7,6,4,,,,
13,up,Niall Horan,Heartbreak Weather,57,13,2,,,,
14,down,Maroon 5,Memories,12,3,20,36,2019-10-06,2,2019-11-17
15,up,Niall Horan,Put a Little Love On Me,55,15,13,50,2019-12-08,50,2019-12-08
16,down,Jonas Brothers,What a Man Gotta Do,13,7,10,53,2020-01-19,21,2020-01-26
17,up,Rita Ora,How To Be Lonely,67,16,2,,,,
18,up,Niall Horan,Small Talk,64,18,2,,,,
19,up,Niall Horan,Dear Patience,63,19,2,,,,
20,up,Niall Horan,Bend The Rules,65,20,2,,,,
21,up,Ellie Goulding & blackbear,Worry About Me,74,21,2,,,,
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,9,20,99,2020-01-12,49,2020-06-21
23,down,Becky Hill,Better Off without You (feat. Shift K3Y),14,10,11,,,,
24,up,Niall Horan,Everywhere,69,24,2,,,,
25,up,Ava Max,Kings & Queens,75,15,2,80,2020-03-15,37,2020-09-27
26,down,Demi Lovato,I Love Me,10,10,3,49,2020-03-08,45,2020-03-15
27,up,Niall Horan,Arms Of A Stranger,68,27,2,,,,
28,down,Harry Styles,Watermelon Sugar,24,2,18,85,2019-11-17,2,2020-08-23
29,down,Anne-Marie,Birthday,15,14,7,,,,
30,down,Kygo & Whitney Houston,Higher Love,23,8,20,22,2019-10-06,20,2019-10-13
31,up,Niall Horan,Cross Your Mind,70,31,2,,,,
32,down,Justin Bieber,Yummy,17,6,12,86,2020-01-05,3,2020-01-12
33,down,Shawn Mendes & Camila Cabello,Señorita,25,9,20,1,2019-10-06,1,2019-10-06
34,down,Sam Fischer,This City,26,11,13,,,,
35,up,Niall Horan,Still,71,35,2,,,,
36,down,Trevor Daniel,Falling,22,9,18,61,2019-11-24,14,2020-01-05
37,up,Niall Horan,San Francisco,72,37,2,,,,
38,down,Selena Gomez,Lose You to Love Me,21,2,20,53,2019-10-27,2,2019-11-03
39,up,Niall Horan,New Angel,73,39,2,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,28,14,20,31,2019-10-06,23,2019-11-17
41,down,Noah Cyrus,July,20,20,16,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,5,20,43,2019-10-13,39,2019-11-10
43,up,Years & Years,Breathe,43,43,2,,,,
44,down,The Pussycat Dolls,React,19,11,7,61,2020-02-09,61,2020-02-09
45,-,OneRepublic,Didn't I,-,18,1,95,2020-03-15,66,2020-03-22
46,down,Surfaces,Sunday Best,38,16,4,96,2020-03-01,27,2020-04-26
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,3,20,25,2019-10-27,23,2019-11-24
48,down,Harry Styles,Lights Up,30,5,20,19,2019-10-13,12,2019-10-20
49,down,Mabel,Don't Call Me Up,31,25,20,95,2019-10-13,95,2019-10-13
50,down,Billie Eilish & Khalid,lovely,33,27,20,62,2020-02-02,62,2020-02-02
51,down,"benny blanco, Halsey & Khalid",Eastside,34,22,20,,,,
52,up,Coldplay,Viva La Vida,52,24,19,,,,
53,down,Ed Sheeran,Shape of You,42,10,20,94,2020-01-05,94,2020-01-05
54,down,Ava Max,Sweet but Psycho,39,24,20,77,2019-10-06,77,2019-10-06
55,down,Taylor Swift,Lover,37,12,20,38,2019-10-06,27,2019-11-03
56,down,Jonas Brothers,Sucker,48,34,20,32,2019-10-06,32,2019-10-06
57,down,blackbear,hot girl bummer,41,5,20,75,2019-10-06,24,2019-11-10
58,down,Adele,Someone Like You,45,18,19,,,,
59,down,Sia,Cheap Thrills (feat. Sean Paul),47,26,19,,,,
60,down,The Script,The Last Time,32,8,20,,,,
61,down,Taylor Swift,The Man,29,29,20,72,2020-03-08,72,2020-03-08
62,down,Ed Sheeran,Perfect,50,15,20,73,2019-10-06,58,2019-10-20
63,down,Ed Sheeran,Beautiful People (feat. Khalid),53,12,20,13,2019-10-06,13,2019-10-06
64,down,Lizzo,Truth Hurts,44,15,20,15,2019-10-06,15,2019-10-06
65,-,Madison Beer,Selfish,-,12,1,,,,
66,up,Niall Horan,This Town,86,21,2,,,,
67,down,Lizzo,Good As Hell,40,22,19,33,2019-10-06,24,2019-12-29
68,down,Ariana Grande,7 rings,51,26,20,58,2019-10-06,51,2020-01-05
69,-,SHAED & ZAYN,Trampoline,-,20,19,63,2019-10-06,63,2019-10-06
70,up,Lizzo,Juice,84,42,19,91,2019-10-06,91,2019-10-06
71,up,Backstreet Boys,I Want It That Way,82,54,16,,,,
72,-,Camila Cabello,Liar,-,11,17,23,2019-10-06,14,2019-10-27
73,down,Picture This,Winona Ryder,56,19,11,,,,
74,down,Ariana Grande,"thank u, next",60,31,20,,,,
75,down,Dua Lipa,New Rules,59,19,20,,,,
76,up,Ed Sheeran,Castle on the Hill,91,9,15,,,,
77,-,Ed Sheeran,Galway Girl,-,17,6,,,,
78,up,Ariana Grande,Into You,90,58,11,,,,
79,down,Celeste,Stop This Flame,46,20,11,,,,
80,up,Conan Gray,Maniac,100,43,9,,,,
81,up,テイラー・スウィフト,Shake It Off,88,16,16,,,,
82,down,Beyoncé,Halo,62,56,11,,,,
83,down,Ed Sheeran,Thinking Out Loud,81,24,14,,,,
84,-,a-ha,Take On Me (2015 Remastered Version),-,58,6,,,,
85,-,B*Witched,C'est La Vie,-,67,1,,,,
86,-,Kenny Rogers,The Gambler,-,86,1,100,2020-03-22,100,2020-03-22
87,-,Conan Gray,Wish You Were Sober,-,87,1,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,13,,,,
89,-,Christy Moore,Joxer Goes to Stuttgart,-,86,1,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,51,4,,,,
91,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,36,9,71,2020-02-09,71,2020-02-09
92,down,Mabel,Mad Love,89,25,19,,,,
93,down,Fifth Harmony,Work From Home (feat. Ty Dolla $ign) [Mixed],85,81,5,,,,
94,-,Kenny Rogers,Coward of the County,-,94,1,,,,
95,-,Niall Horan,Slow Hands,-,63,1,,,,
96,down,Gracie Abrams,21,66,66,2,,,,
97,down,Selena Gomez,Rare,35,6,11,96,2020-01-12,13,2020-01-19
98,up,Adele,Rolling In the Deep,99,14,9,,,,
99,-,Normani,Motivation,-,20,14,79,2019-10-06,77,2019-10-13
100,-,Passenger,Let Her Go,-,45,5,,,,
