Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,4,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,12,,,,
4,up,Becky Hill & David Guetta,Remember,5,3,7,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),4,1,17,9,2021-04-18,1,2021-05-16
6,up,Anne-Marie & Niall Horan,Our Song,6,5,11,,,,
7,up,Anne-Marie,TRACK 3,62,7,2,,,,
8,up,Olivia Rodrigo,deja vu,8,2,18,17,2021-04-11,16,2021-04-18
9,down,Dua Lipa,Levitating (feat. DaBaby),7,3,44,93,2020-10-25,3,2021-05-16
10,up,Olivia Rodrigo,traitor,12,3,11,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),9,1,19,3,2021-04-04,3,2021-04-04
12,down,KSI,Holiday,11,9,7,,,,
13,down,Olivia Rodrigo,drivers license,10,1,30,1,2021-01-17,1,2021-01-17
14,up,Doja Cat,Ain't Shit,22,14,6,,,,
15,down,Mimi Webb,Dumb Love,14,12,8,,,,
16,down,Mimi Webb,Good Without,15,10,19,,,,
17,up,Doja Cat,Need To Know,18,7,8,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,20,56,2021-03-21,1,2021-03-28
19,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,17,3,24,,,,
20,up,Olivia Rodrigo,"jealousy, jealousy",20,12,11,,,,
21,up,Olivia Rodrigo,favorite crime,23,7,11,,,,
22,-,Dermot Kennedy,Better Days,-,4,1,,,,
23,up,Camila Cabello,Don't Go Yet,74,18,2,,,,
24,up,Normani,Wild Side (feat. Cardi B),42,24,3,,,,
25,down,Picture This,LA House Party,24,19,14,,,,
26,up,Picture This,Addict Of Magic,50,26,6,,,,
27,down,Doja Cat & The Weeknd,You Right,25,11,6,,,,
28,down,Olivia Rodrigo,happier,26,9,11,,,,
29,down,Harry Styles,Watermelon Sugar,16,2,89,85,2019-11-17,2,2020-08-23
30,down,Olivia Rodrigo,brutal,29,5,11,,,,
31,down,Dermot Kennedy,Giants,21,1,58,,,,
32,down,Little Mix,Confetti (feat. Saweetie),28,8,14,,,,
33,down,Tiësto,The Business,30,6,21,52,2021-01-03,18,2021-04-04
34,down,Dua Lipa,Don't Start Now,31,1,91,19,2019-11-03,3,2020-01-05
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,27,7,,,,
36,down,BTS,Butter,34,19,11,,,,
37,up,BTS,Permission to Dance,41,37,4,,,,
38,down,Olivia Rodrigo,enough for you,36,8,11,,,,
39,down,Olivia Rodrigo,"1 step forward, 3 steps back",38,10,11,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,63,75,2020-05-24,1,2020-05-31
41,down,Mabel,Let Them Know,19,13,7,,,,
42,down,Ed Sheeran,Shape of You,39,10,90,94,2020-01-05,94,2020-01-05
43,down,James Arthur,September,33,23,8,,,,
44,up,Doja Cat,Woman,52,6,6,,,,
45,up,Sigrid,Mirror,45,24,10,,,,
46,up,BTS,Dynamite,57,8,50,96,2020-08-23,2,2020-08-30
47,down,Kygo & Whitney Houston,Higher Love,40,8,88,22,2019-10-06,20,2019-10-13
48,up,Olivia Rodrigo,hope ur ok,48,14,11,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),47,26,87,,,,
50,down,Ariana Grande,positions,44,1,41,77,2020-10-25,1,2020-11-01
51,down,Fleetwood Mac,Everywhere (Remastered),46,16,52,,,,
52,down,Ed Sheeran,Castle on the Hill,49,9,79,,,,
53,up,Gavin James,Sober,87,53,2,,,,
54,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,76,4,25,,,,
55,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),75,55,2,,,,
56,down,Ed Sheeran,Perfect,54,15,91,73,2019-10-06,58,2019-10-20
57,up,Ava Max,EveryTime I Cry,77,57,4,,,,
58,down,OneRepublic,Counting Stars,53,35,33,,,,
59,down,Maisie Peters,Psycho,43,43,5,,,,
60,up,Tate McRae,you broke me first,88,1,55,81,2020-08-23,15,2020-11-15
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,22,19,96,2021-04-11,41,2021-05-16
62,up,Dua Lipa,New Rules,63,19,76,,,,
63,down,Dua Lipa,Love Again,37,6,20,96,2020-04-05,96,2020-04-05
64,up,Ed Sheeran,The A Team,70,17,43,,,,
65,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,44,60,,,,
66,down,Harry Styles,Adore You,65,2,87,24,2019-12-08,6,2020-04-19
67,up,Doja Cat,Get Into It (Yuh),82,14,6,,,,
68,down,Little Mix,Sweet Melody,61,2,41,,,,
69,-,Miley Cyrus,Midnight Sky,-,3,50,14,2020-08-23,12,2020-10-25
70,down,Ed Sheeran,Afterglow,68,3,32,18,2021-01-03,18,2021-01-03
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,38,77,,,,
72,down,テイラー・スウィフト,Shake It Off,69,16,77,,,,
73,down,OneRepublic,Run,32,24,7,,,,
74,-,Adele,Someone Like You,-,18,88,,,,
75,down,Dua Lipa,Physical,72,1,79,48,2020-02-02,15,2020-04-12
76,up,"benny blanco, Halsey & Khalid",Eastside,79,22,84,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,64,9,77,1,2019-10-06,1,2019-10-06
78,up,Ed Sheeran,Galway Girl,97,17,42,,,,
79,down,Ava Max,My Head & My Heart,60,18,33,74,2021-02-21,12,2021-03-21
80,down,Ed Sheeran & Justin Bieber,I Don't Care,66,14,81,31,2019-10-06,23,2019-11-17
81,-,Tate McRae,that way,-,50,1,,,,
82,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),67,26,6,,,,
83,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,95,23,21,89,2021-04-04,78,2021-04-11
84,-,Julia Michaels,What a Time (feat. Niall Horan),-,21,10,,,,
85,-,PinkPantheress,Pain,-,52,1,,,,
86,-,Dua Lipa,Levitating,-,10,24,74,2020-04-05,74,2020-04-05
87,down,SUPER-Hi & Neeka,Following the Sun,78,78,3,,,,
88,-,Dermot Kennedy,Days Like This,-,18,34,,,,
89,up,a-ha,Take On Me (2015 Remastered Version),94,58,60,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,14,,,,
91,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,35,8,,,,
92,down,Mr. Probz,Waves (Robin Schulz Radio Edit),58,58,6,,,,
93,up,Griff,Black Hole,98,24,26,,,,
94,-,Ariana Grande,Break Free (feat. Zedd),-,48,3,,,,
95,up,Dua Lipa,We're Good,96,4,24,25,2021-02-21,11,2021-04-25
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,37,,,,
97,-,Jason Mraz,I'm Yours,-,63,23,,,,
98,-,Harry Styles,Falling,-,4,82,57,2019-12-15,39,2019-12-22
99,down,Elton John,Your Song,91,37,35,,,,
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,1,60,36,2020-06-21,2,2020-08-09
