Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,3,1,3,,,,
2,up,Benson Boone,Beautiful Things,2,1,12,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
4,up,Teddy Swims,Lose Control,4,2,19,,,,
5,up,Taylor Swift,Cruel Summer,5,1,54,,,,
6,up,Dua Lipa,Training Season,6,3,8,,,,
7,up,Ariana Grande,"yes, and?",8,2,13,,,,
8,up,Artemas,i like the way you kiss me,25,4,3,,,,
9,up,Taylor Swift,Anti-Hero,10,1,77,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,1,17,,,,
11,up,Olivia Rodrigo,vampire,12,1,41,,,,
12,down,Olivia Rodrigo,obsessed,7,7,3,,,,
13,up,Tate McRae,greedy,15,1,30,,,,
14,up,Natasha Bedingfield,Unwritten,14,7,15,,,,
15,up,Miley Cyrus,Flowers,16,1,65,,,,
16,down,Dua Lipa,Houdini,11,2,22,,,,
17,down,Taylor Swift,Lover,13,12,168,38,2019-10-06,27,2019-11-03
18,up,The Script,The Man Who Can't Be Moved,20,18,45,,,,
19,up,Mark Ambor,Belong Together,35,8,3,,,,
20,down,Dua Lipa,Dance The Night,19,1,46,,,,
21,up,Zara Larsson & David Guetta,On My Love,24,15,29,,,,
22,up,Camila Cabello,I LUV IT (feat. Playboi Carti),81,22,2,,,,
23,down,Taylor Swift,You Need To Calm Down,21,14,72,44,2019-10-06,44,2019-10-06
24,up,Ella Henderson,Alibi (feat. Rudimental),29,12,13,,,,
25,up,Harry Styles,As It Was,28,1,106,,,,
26,down,Tate McRae,exes,23,7,21,,,,
27,down,Ariana Grande,bye,17,7,5,,,,
28,up,Dua Lipa,New Rules,30,19,200,,,,
29,down,Paolo Nutini,Candy,27,19,57,,,,
30,up,Fleetwood Mac,Everywhere (Remastered),33,16,180,,,,
31,up,Miley Cyrus,Party In the U.S.A.,34,23,130,,,,
32,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,1,24,,,,
33,down,Olivia Rodrigo,so american,18,18,3,,,,
34,up,Madison Beer,Make You Mine,42,34,9,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),39,18,75,,,,
36,down,Adele,Someone Like You,32,18,222,,,,
37,down,Taylor Swift,Blank Space (Taylor's Version),31,8,24,,,,
38,down,Ariana Grande,the boy is mine,22,8,5,,,,
39,up,Olivia Rodrigo,good 4 u,41,1,148,,,,
40,up,Olivia Rodrigo,drivers license,45,1,133,1,2021-01-17,1,2021-01-17
41,up,Ed Sheeran,Shape of You,47,10,229,94,2020-01-05,94,2020-01-05
42,up,Harry Styles,Watermelon Sugar,58,2,227,85,2019-11-17,2,2020-08-23
43,down,Ariana Grande,eternal sunshine,26,11,5,,,,
44,down,Olivia Rodrigo,bad idea right?,38,2,35,,,,
45,down,Taylor Swift,Shake It Off (Taylor's Version),44,15,24,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),46,16,97,,,,
47,up,Ed Sheeran,Perfect,49,15,228,73,2019-10-06,58,2019-10-20
48,up,Olivia Rodrigo,get him back!,50,3,31,,,,
49,up,Dua Lipa,Don't Start Now,53,1,216,19,2019-11-03,3,2020-01-05
50,up,Ed Sheeran,The A Team,57,17,173,,,,
51,up,Taylor Swift,Style (Taylor's Version),52,5,24,,,,
52,up,Meghan Trainor & T-Pain,Been Like This,95,52,2,,,,
53,up,テイラー・スウィフト,Wildest Dreams,59,27,102,,,,
54,down,Dua Lipa,IDGAF,51,37,58,,,,
55,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),67,12,22,,,,
56,up,Adele,Rolling In the Deep,60,14,173,,,,
57,down,OneRepublic,Counting Stars,55,35,152,,,,
58,down,Adele,Set Fire to the Rain,56,25,90,,,,
59,up,Zara Larsson,Lush Life,79,59,9,,,,
60,up,Ed Sheeran,Castle on the Hill,76,9,212,,,,
61,up,Ariana Grande,no tears left to cry,85,54,22,,,,
62,down,Ariana Grande,don't wanna break up again,40,13,5,,,,
63,up,Ed Sheeran,Shivers,66,1,130,,,,
64,up,Katy Perry,Roar,80,47,52,,,,
65,up,Olivia Rodrigo,traitor,74,3,79,,,,
66,up,Cyndi Lauper,Time After Time,94,26,105,,,,
67,down,Taylor Swift,Karma,64,9,72,,,,
68,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),63,2,76,,,,
69,up,Ed Sheeran,Bad Habits,84,1,142,,,,
70,down,Taylor Swift,The Man,62,29,62,72,2020-03-08,72,2020-03-08
71,up,Olivia Rodrigo,deja vu,86,2,67,17,2021-04-11,16,2021-04-18
72,down,Ariana Grande,supernatural,36,15,5,,,,
73,up,Taylor Swift,Love Story,78,28,77,,,,
74,up,OneRepublic,I Ain't Worried,93,2,93,,,,
75,-,James Arthur,Say You Won't Let Go,-,39,102,,,,
76,down,Olivia Rodrigo,track 1,61,5,30,,,,
77,down,Olivia Rodrigo,stranger,37,37,3,,,,
78,down,Ariana Grande,intro (end of the world),48,26,5,,,,
79,up,Ed Sheeran,Galway Girl,90,17,137,,,,
80,up,Ed Sheeran,Photograph,83,19,156,,,,
81,down,Dua Lipa,Be the One,72,39,31,,,,
82,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),92,35,72,,,,
83,up,Amy Macdonald,This Is the Life,91,22,70,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),69,1,72,,,,
85,up,Olivia Rodrigo,the grudge,89,7,28,,,,
86,down,Tyla,Water,68,6,30,,,,
87,down,Taylor Swift,Don’t Blame Me,82,24,47,,,,
88,up,Frank Ocean,Pink + White,100,44,18,,,,
89,up,Adele,When We Were Young,97,11,102,,,,
90,down,Rihanna,Work (feat. Drake),88,27,20,,,,
91,down,Olivia Rodrigo,scared of my guitar,65,65,3,,,,
92,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,44,141,,,,
93,-,Benson Boone,In The Stars,-,10,18,,,,
94,-,Taylor Swift,Track One,-,3,66,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,1,130,,,,
96,-,Benson Boone,Cry,-,79,1,,,,
97,up,Taylor Swift,Look What You Made Me Do,98,64,17,,,,
98,-,Elton John,I'm Still Standing,-,32,97,,,,
99,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,39,32,,,,
100,-,Elton John,Your Song,-,37,57,,,,
