Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,10,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,28,3,2,97,2020-03-29,5,2020-06-28
4,up,Little Mix,Break Up Song,42,4,2,55,2020-03-29,55,2020-03-29
5,down,Niall Horan,No Judgement,3,2,9,,,,
6,up,Dua Lipa,Love Again,55,6,2,96,2020-04-05,96,2020-04-05
7,down,Harry Styles,Adore You,4,2,18,24,2019-12-08,6,2020-04-19
8,down,Justin Bieber,Intentions (feat. Quavo),5,2,9,35,2020-02-09,4,2020-04-05
9,down,Harry Styles,Falling,6,4,17,57,2019-12-15,39,2019-12-22
10,up,Dua Lipa,Levitating,57,10,2,74,2020-04-05,74,2020-04-05
11,up,Dua Lipa,Pretty Please,69,11,2,95,2020-04-05,95,2020-04-05
12,down,Mabel,Boyfriend,8,6,6,,,,
13,up,Dua Lipa,Hallucinate,65,11,2,85,2020-04-05,85,2020-04-05
14,up,Dua Lipa,Cool,68,14,2,97,2020-04-05,97,2020-04-05
15,down,Lady Gaga,Stupid Love,7,1,6,28,2020-03-01,8,2020-03-08
16,down,Becky Hill,Better Off without You (feat. Shift K3Y),10,10,13,,,,
17,up,Dua Lipa,Good in Bed,70,17,2,,,,
18,down,Jonas Brothers,What a Man Gotta Do,15,7,12,53,2020-01-19,21,2020-01-26
19,down,Maroon 5,Memories,12,3,22,36,2019-10-06,2,2019-11-17
20,up,Dua Lipa,Boys Will Be Boys,73,20,2,,,,
21,up,Dua Lipa,Future Nostalgia,62,21,10,87,2019-12-15,87,2019-12-15
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,9,22,99,2020-01-12,49,2020-06-21
23,down,Camila Cabello,My Oh My (feat. DaBaby),13,3,18,52,2019-12-15,22,2020-02-02
24,up,Sam Fischer,This City,24,11,15,,,,
25,down,Sam Smith,To Die For,11,5,8,88,2020-02-16,35,2020-02-23
26,down,Niall Horan,Nice to Meet Ya,9,4,22,28,2019-10-06,28,2019-10-06
27,down,OneRepublic,Didn't I,18,18,3,95,2020-03-15,66,2020-03-22
28,down,Kygo & Whitney Houston,Higher Love,20,8,22,22,2019-10-06,20,2019-10-13
29,down,Rita Ora,How To Be Lonely,16,16,4,,,,
30,up,Holly Humberstone,Falling Asleep at the Wheel,77,30,2,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,21,9,22,1,2019-10-06,1,2019-10-06
32,down,Ed Sheeran & Justin Bieber,I Don't Care,27,14,22,31,2019-10-06,23,2019-11-17
33,down,Harry Styles,Watermelon Sugar,25,2,20,85,2019-11-17,2,2020-08-23
34,down,Niall Horan,Black And White,14,8,4,,,,
35,down,Ava Max,Kings & Queens,23,15,4,80,2020-03-15,37,2020-09-27
36,down,Selena Gomez,Lose You to Love Me,29,2,22,53,2019-10-27,2,2019-11-03
37,down,Anne-Marie,Birthday,22,14,9,,,,
38,down,Noah Cyrus,July,31,20,18,,,,
39,down,Trevor Daniel,Falling,32,9,20,61,2019-11-24,14,2020-01-05
40,down,Niall Horan,Put a Little Love On Me,19,15,15,50,2019-12-08,50,2019-12-08
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,5,22,43,2019-10-13,39,2019-11-10
42,up,Madison Beer,Selfish,49,12,3,,,,
43,down,The Pussycat Dolls,React,39,11,9,61,2020-02-09,61,2020-02-09
44,up,Billie Eilish & Khalid,lovely,51,27,22,62,2020-02-02,62,2020-02-02
45,down,Surfaces,Sunday Best,40,16,6,96,2020-03-01,27,2020-04-26
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,3,22,25,2019-10-27,23,2019-11-24
47,down,"benny blanco, Halsey & Khalid",Eastside,43,22,22,,,,
48,up,Ava Max,Sweet but Psycho,52,24,22,77,2019-10-06,77,2019-10-06
49,down,Ed Sheeran,Shape of You,48,10,22,94,2020-01-05,94,2020-01-05
50,down,Niall Horan,Heartbreak Weather,26,13,4,,,,
51,down,Mabel,Don't Call Me Up,45,25,22,95,2019-10-13,95,2019-10-13
52,up,Adele,Someone Like You,54,18,21,,,,
53,down,Justin Bieber,Yummy,33,6,14,86,2020-01-05,3,2020-01-12
54,down,Taylor Swift,Lover,53,12,22,38,2019-10-06,27,2019-11-03
55,down,Harry Styles,Lights Up,47,5,22,19,2019-10-13,12,2019-10-20
56,up,5 Seconds of Summer,Wildflower,80,56,2,,,,
57,down,Coldplay,Viva La Vida,56,24,21,,,,
58,up,Dua Lipa,New Rules,71,19,22,,,,
59,up,blackbear,hot girl bummer,66,5,22,75,2019-10-06,24,2019-11-10
60,down,Jonas Brothers,Sucker,59,34,22,32,2019-10-06,32,2019-10-06
61,up,Ed Sheeran,Perfect,75,15,22,73,2019-10-06,58,2019-10-20
62,up,Backstreet Boys,I Want It That Way,99,54,18,,,,
63,up,Ed Sheeran,Beautiful People (feat. Khalid),79,12,22,13,2019-10-06,13,2019-10-06
64,up,Ariana Grande,7 rings,88,26,22,58,2019-10-06,51,2020-01-05
65,down,Niall Horan,Small Talk,30,18,4,,,,
66,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),100,37,2,,,,
67,down,Niall Horan,Dear Patience,34,19,4,,,,
68,down,Demi Lovato,I Love Me,36,10,5,49,2020-03-08,45,2020-03-15
69,up,Maisie Peters,Daydreams,98,69,2,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),74,26,21,,,,
71,down,Niall Horan,Bend The Rules,37,20,4,,,,
72,down,Niall Horan,Arms Of A Stranger,41,27,4,,,,
73,down,Niall Horan,Everywhere,46,24,4,,,,
74,down,The Script,The Last Time,72,8,22,,,,
75,-,Frank Ocean,Dear April (Side A - Acoustic),-,56,1,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,38,15,,,,
77,-,Troye Sivan,Take Yourself Home,-,77,1,,,,
78,-,Frank Ocean,Cayendo (Side A - Acoustic),-,78,1,,,,
79,down,Taylor Swift,The Man,64,29,22,72,2020-03-08,72,2020-03-08
80,up,Ed Sheeran,Castle on the Hill,86,9,17,,,,
81,up,Lizzo,Juice,87,42,21,91,2019-10-06,91,2019-10-06
82,-,Hailee Steinfeld,I Love You's,-,82,1,,,,
83,-,Griff,Good Stuff,-,19,2,,,,
84,-,Elton John,Your Song,-,37,2,,,,
85,down,Years & Years,Breathe,63,43,4,,,,
86,up,Lizzo,Truth Hurts,91,15,22,15,2019-10-06,15,2019-10-06
87,up,テイラー・スウィフト,Shake It Off,94,16,18,,,,
88,down,Niall Horan,Still,60,35,4,,,,
89,down,Niall Horan,Cross Your Mind,58,31,4,,,,
90,up,Ed Sheeran,Thinking Out Loud,93,24,16,,,,
91,down,SHAED & ZAYN,Trampoline,78,20,21,63,2019-10-06,63,2019-10-06
92,-,Normani,Motivation,-,20,15,79,2019-10-06,77,2019-10-13
93,down,5 Seconds of Summer,Not in the Same Way,82,82,2,,,,
94,-,Ariana Grande,Into You,-,58,12,,,,
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,64,8,,,,
96,-,5 Seconds of Summer,Best Years,-,96,1,,,,
97,down,Martin Jensen,Solo Dance,96,69,2,,,,
98,down,Niall Horan,San Francisco,61,37,4,,,,
99,-,Mabel,Mad Love (Blinkie Remix),-,34,1,,,,
100,down,Mabel,Mad Love,95,25,21,,,,
