Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,12,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,deja vu,3,2,13,17,2021-04-11,16,2021-04-18
4,up,Olivia Rodrigo,drivers license,4,1,25,1,2021-01-17,1,2021-01-17
5,up,Anne-Marie & Niall Horan,Our Song,5,5,6,,,,
6,up,Olivia Rodrigo,traitor,6,3,6,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),8,3,39,93,2020-10-25,3,2021-05-16
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,14,3,2021-04-04,3,2021-04-04
9,up,KSI,Holiday,67,9,2,,,,
10,up,Olivia Rodrigo,happier,10,9,6,,,,
11,down,Olivia Rodrigo,favorite crime,9,7,6,,,,
12,up,Mimi Webb,Good Without,15,10,14,,,,
13,down,Olivia Rodrigo,brutal,11,5,6,,,,
14,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,13,3,19,,,,
15,down,Olivia Rodrigo,"jealousy, jealousy",14,12,6,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,15,56,2021-03-21,1,2021-03-28
17,up,Becky Hill & David Guetta,Remember,75,3,2,,,,
18,up,Mabel,Let Them Know,76,13,2,,,,
19,up,Picture This,LA House Party,30,19,9,,,,
20,down,Olivia Rodrigo,enough for you,16,8,6,,,,
21,down,Mimi Webb,Dumb Love,17,12,3,,,,
22,down,Dermot Kennedy,Giants,19,1,53,,,,
23,up,James Arthur,September,23,23,3,,,,
24,down,Olivia Rodrigo,"1 step forward, 3 steps back",18,10,6,,,,
25,down,Little Mix,Confetti (feat. Saweetie),20,8,9,,,,
26,down,Tiësto,The Business,24,6,16,52,2021-01-03,18,2021-04-04
27,down,Harry Styles,Watermelon Sugar,25,2,84,85,2019-11-17,2,2020-08-23
28,down,Olivia Rodrigo,hope ur ok,21,14,6,,,,
29,up,Picture This,If Ever However Whenever Forever,31,28,5,,,,
30,down,BTS,Butter,26,19,6,,,,
31,down,Dua Lipa,Love Again,22,6,15,96,2020-04-05,96,2020-04-05
32,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,27,2,,,,
33,down,Dua Lipa,Don't Start Now,27,1,86,19,2019-11-03,3,2020-01-05
34,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,58,75,2020-05-24,1,2020-05-31
35,up,Ed Sheeran,Shape of You,37,10,85,94,2020-01-05,94,2020-01-05
36,-,Ed Sheeran,Bad Habits,-,1,1,,,,
37,up,Griff,Black Hole,45,24,21,,,,
38,up,Griff,One Foot In Front Of The Other,74,38,4,,,,
39,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),33,15,9,,,,
40,down,Ariana Grande,positions,32,1,36,77,2020-10-25,1,2020-11-01
41,down,Sigrid,Mirror,35,24,5,,,,
42,up,Bella Poarch,Build a Bitch,42,29,6,,,,
43,up,Julia Michaels,What a Time (feat. Niall Horan),54,21,6,,,,
44,up,Dua Lipa,New Rules,47,19,71,,,,
45,down,Doja Cat,Need To Know,44,7,3,,,,
46,up,BTS,Dynamite,56,8,45,96,2020-08-23,2,2020-08-30
47,down,Ava Max,My Head & My Heart,34,18,28,74,2021-02-21,12,2021-03-21
48,down,Maroon 5,Lost,28,28,3,,,,
49,up,"benny blanco, Halsey & Khalid",Eastside,63,22,79,,,,
50,down,Little Mix,Sweet Melody,38,2,36,,,,
51,up,Beyoncé,Crazy in Love (feat. Jay-Z),73,44,55,,,,
52,down,Ed Sheeran,Afterglow,41,3,27,18,2021-01-03,18,2021-01-03
53,down,OneRepublic,Counting Stars,49,35,28,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,22,14,96,2021-04-11,41,2021-05-16
55,-,Doja Cat & The Weeknd,You Right,-,11,1,,,,
56,down,Ed Sheeran,Castle on the Hill,52,9,74,,,,
57,up,Tate McRae,you broke me first,59,1,51,81,2020-08-23,15,2020-11-15
58,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,26,1,,,,
59,up,Loote & Picture This,Heart's Not In It,65,26,7,,,,
60,down,Dua Lipa,We're Good,51,4,20,25,2021-02-21,11,2021-04-25
61,up,Ed Sheeran,Perfect,62,15,86,73,2019-10-06,58,2019-10-20
62,down,Kygo & Whitney Houston,Higher Love,46,8,83,22,2019-10-06,20,2019-10-13
63,down,Fleetwood Mac,Everywhere (Remastered),43,16,47,,,,
64,-,Doja Cat,Ain't Shit,-,14,1,,,,
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,55,36,2020-06-21,2,2020-08-09
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,23,16,89,2021-04-04,78,2021-04-11
67,-,Picture This,Addict Of Magic,-,26,1,,,,
68,-,Doja Cat,Woman,-,6,1,,,,
69,down,Adele,Someone Like You,64,18,84,,,,
70,down,Dua Lipa,Physical,61,1,74,48,2020-02-02,15,2020-04-12
71,-,Picture This,Die For You,-,42,1,,,,
72,-,Picture This,Oslo,-,46,1,,,,
73,-,Doja Cat,Naked,-,45,1,,,,
74,-,Picture This,Life In Colour,-,50,1,,,,
75,-,Picture This,Winona Ryder,-,19,12,,,,
76,-,Picture This,Can You Feel It?,-,52,1,,,,
77,-,Doja Cat,Been Like This,-,48,1,,,,
78,up,OneRepublic,Run,94,24,2,,,,
79,-,Doja Cat,Payday (feat. Young Thug),-,63,1,,,,
80,-,Doja Cat,Get Into It (Yuh),-,14,1,,,,
81,-,Doja Cat,Love To Dream,-,76,1,,,,
82,-,Picture This,17,-,67,1,,,,
83,down,Harry Styles,Adore You,53,2,82,24,2019-12-08,6,2020-04-19
84,-,Picture This,Things Are Different,-,49,1,,,,
85,down,Rag'n'Bone Man,Track 15,48,9,12,,,,
86,-,Picture This,Intro,-,82,1,,,,
87,-,Doja Cat,Options (feat. JID),-,69,1,,,,
88,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,86,1,,,,
89,-,Doja Cat,Imagine,-,89,1,,,,
90,-,Picture This,Lucky I Was Loved,-,71,1,,,,
91,down,テイラー・スウィフト,Shake It Off,81,16,72,,,,
92,down,Sia,Cheap Thrills (feat. Sean Paul),69,26,82,,,,
93,down,AURORA,Runaway,70,12,14,26,2021-04-18,13,2021-04-25
94,-,Doja Cat,Alone,-,93,1,,,,
95,down,Miley Cyrus,Midnight Sky,55,3,46,14,2020-08-23,12,2020-10-25
96,-,Picture This,I Don't Feel The Same Way Anymore,-,80,1,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,57,9,73,1,2019-10-06,1,2019-10-06
98,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,38,72,,,,
99,down,Harry Styles,Falling,86,4,81,57,2019-12-15,39,2019-12-22
100,down,Jason Mraz,I'm Yours,85,63,22,,,,
