Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,2,1,16,81,2020-08-23,15,2020-11-15
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,6,83,2020-09-20,4,2020-09-27
3,up,Miley Cyrus,Midnight Sky,4,3,11,14,2020-08-23,12,2020-10-25
4,down,Dermot Kennedy,Giants,3,1,18,,,,
5,up,Justin Bieber & benny blanco,Lonely,58,5,2,6,2020-10-25,6,2020-10-25
6,down,Jason Derulo,Take You Dancing,5,5,14,71,2020-08-23,16,2021-01-17
7,down,Shawn Mendes,Wonder,6,6,4,15,2020-10-11,15,2020-10-11
8,up,BTS,Dynamite,10,8,10,96,2020-08-23,2,2020-08-30
9,down,Harry Styles,Watermelon Sugar,8,2,49,85,2019-11-17,2,2020-08-23
10,up,Sam Smith,Diamonds,14,9,6,51,2020-09-27,18,2020-11-15
11,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,23,75,2020-05-24,1,2020-05-31
12,up,Dua Lipa,Levitating (feat. DaBaby),13,3,4,93,2020-10-25,3,2021-05-16
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,20,36,2020-06-21,2,2020-08-09
14,down,Robert Grace,Fake Fine,11,11,9,,,,
15,down,Conan Gray,Heather,12,4,14,44,2020-08-23,15,2020-09-13
16,up,James Arthur,Train Wreck,22,10,8,,,,
17,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),17,13,4,,,,
18,down,Dua Lipa,Don't Start Now,16,1,51,19,2019-11-03,3,2020-01-05
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,down,Little Mix,Holiday,15,6,14,,,,
21,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),20,20,5,,,,
22,down,Harry Styles,Falling,19,4,46,57,2019-12-15,39,2019-12-22
23,down,Ritt Momney,Put Your Records On,21,21,5,95,2020-10-18,84,2020-11-01
24,up,Harry Styles,Adore You,24,2,47,24,2019-12-08,6,2020-04-19
25,down,Little Mix,Not a Pop Song,23,23,3,,,,
26,up,Ashnikko,Daisy,29,26,7,77,2020-10-18,70,2020-10-25
27,down,Dua Lipa,Hallucinate,25,11,24,85,2020-04-05,85,2020-04-05
28,down,"benny blanco, Halsey & Khalid",Eastside,26,22,51,,,,
29,down,Becky Hill & Sigala,Heaven On My Mind,27,5,18,,,,
30,up,Ed Sheeran,Perfect,43,15,51,73,2019-10-06,58,2019-10-20
31,up,Sia,Cheap Thrills (feat. Sean Paul),44,26,50,,,,
32,down,Becky Hill,Space,18,16,4,,,,
33,down,Dua Lipa,Physical,28,1,39,48,2020-02-02,15,2020-04-12
34,up,Little Mix,Happiness,71,28,2,,,,
35,down,Sam Fischer,This City,30,11,44,,,,
36,up,Adele,Someone Like You,41,18,50,,,,
37,up,Ed Sheeran,Shape of You,42,10,51,94,2020-01-05,94,2020-01-05
38,down,Maroon 5,Memories,33,3,51,36,2019-10-06,2,2019-11-17
39,down,Dua Lipa,Break My Heart,31,3,31,97,2020-03-29,5,2020-06-28
40,down,Ed Sheeran & Justin Bieber,I Don't Care,36,14,51,31,2019-10-06,23,2019-11-17
41,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,13,17,,,,
42,down,Fleetwood Mac,Everywhere (Remastered),32,16,16,,,,
43,down,Kygo & Whitney Houston,Higher Love,37,8,51,22,2019-10-06,20,2019-10-13
44,down,Ava Max,Kings & Queens,34,15,33,80,2020-03-15,37,2020-09-27
45,up,Niall Horan,Black And White,45,8,33,,,,
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,9,51,99,2020-01-12,49,2020-06-21
47,up,Ed Sheeran,Castle on the Hill,50,9,46,,,,
48,up,Ariana Grande,7 rings,63,26,51,58,2019-10-06,51,2020-01-05
49,up,James Arthur,Say You Won't Let Go,54,39,26,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,40,9,51,1,2019-10-06,1,2019-10-06
51,down,BLACKPINK & Selena Gomez,Ice Cream,35,12,9,100,2020-08-30,3,2020-09-06
52,up,Little Mix,Break Up Song,57,4,31,55,2020-03-29,55,2020-03-29
53,-,Little Mix,Sweet Melody,-,2,1,,,,
54,down,BLACKPINK,Lovesick Girls,38,24,4,3,2020-10-11,3,2020-10-11
55,down,Mabel,Don't Call Me Up,47,25,51,95,2019-10-13,95,2019-10-13
56,down,Selena Gomez,Lose You to Love Me,49,2,51,53,2019-10-27,2,2019-11-03
57,up,Griff & HONNE,"1,000,000 X Better",85,57,2,,,,
58,down,salem ilese,Mad at Disney,51,35,8,87,2020-09-20,56,2020-09-27
59,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,25,95,2020-05-10,3,2020-05-17
60,down,Romy,Lifetime,48,25,4,,,,
61,down,Ed Sheeran,Photograph,53,19,25,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,38,44,,,,
63,down,Taylor Swift,Love Story,59,28,9,,,,
64,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,19,1,,,,
65,up,Taylor Swift,Lover,72,12,51,38,2019-10-06,27,2019-11-03
66,up,Adele,Rolling In the Deep,74,14,31,,,,
67,-,Harry Styles,Golden,-,12,20,61,2019-12-22,39,2020-12-13
68,down,Billie Eilish & Khalid,lovely,61,27,51,62,2020-02-02,62,2020-02-02
69,up,Beyoncé,Halo,75,56,26,,,,
70,-,Michael Jackson,Thriller,-,17,1,58,2019-11-03,58,2019-11-03
71,up,Ariana Grande,"thank u, next",78,31,48,,,,
72,-,GRACEY,Don't,-,35,1,,,,
73,down,Ed Sheeran,The A Team,69,17,23,,,,
74,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,52,1,,,,
75,up,Sam Smith,Stay With Me,94,71,4,,,,
76,-,Lea Heart,Older,-,38,1,,,,
77,-,"Bobby ""Boris"" Pickett",Monster Mash,-,29,1,72,2019-11-03,72,2019-11-03
78,up,テイラー・スウィフト,Shake It Off,79,16,46,,,,
79,up,Wild Youth,Next to You,91,79,2,,,,
80,-,Noah Cyrus,July,-,20,37,,,,
81,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),77,43,8,,,,
82,-,Passenger,Let Her Go,-,45,31,,,,
83,down,Ava Max,Sweet but Psycho,52,24,51,77,2019-10-06,77,2019-10-06
84,down,a-ha,Take On Me (2015 Remastered Version),76,58,35,,,,
85,down,Backstreet Boys,I Want It That Way,81,54,41,,,,
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),90,44,30,,,,
87,down,Ariana Grande,Into You,67,58,38,,,,
88,down,Elton John,Your Song,87,37,9,,,,
89,up,Michael Jackson,Billie Jean (Single Version),93,51,26,,,,
90,down,BLACKPINK,How You Like That,64,25,12,3,2020-07-05,3,2020-07-05
91,-,Ella Henderson & Roger Sanchez,Dream On Me,-,55,1,,,,
92,down,Ava Max,Who's Laughing Now,84,44,10,,,,
93,down,Kygo & Tina Turner,What's Love Got to Do with It,56,8,15,83,2020-09-06,57,2020-09-20
94,-,Miley Cyrus,We Can't Stop,-,47,2,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,36,36,71,2020-02-09,71,2020-02-09
96,-,5 Seconds of Summer,Youngblood,-,35,33,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,70,13,,,,
98,-,Tate McRae & Ali Gatie,lie to me,-,98,1,,,,
99,down,Doja Cat,Boss Bitch,65,22,16,60,2020-03-22,23,2020-04-26
100,down,Rihanna,Stay (feat. Mikky Ekko),83,36,7,,,,
