Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,2,3,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,3,3,3,36,2019-10-06,2,2019-11-17
4,up,Niall Horan,Nice to Meet Ya,4,4,3,28,2019-10-06,28,2019-10-06
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],5,3,3,25,2019-10-27,23,2019-11-24
6,up,blackbear,hot girl bummer,6,5,3,75,2019-10-06,24,2019-11-10
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,5,3,43,2019-10-13,39,2019-11-10
8,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
9,down,The Script,The Last Time,8,8,3,,,,
10,up,Harry Styles,Lights Up,10,5,3,19,2019-10-13,12,2019-10-20
11,down,Kygo & Whitney Houston,Higher Love,9,8,3,22,2019-10-06,20,2019-10-13
12,down,Shawn Mendes & Camila Cabello,Señorita,11,9,3,1,2019-10-06,1,2019-10-06
13,down,Camila Cabello,Liar,12,11,3,23,2019-10-06,14,2019-10-27
14,up,Ed Sheeran & Justin Bieber,I Don't Care,14,14,3,31,2019-10-06,23,2019-11-17
15,down,Ed Sheeran,Beautiful People (feat. Khalid),13,12,3,13,2019-10-06,13,2019-10-06
16,up,Sam Smith,How Do You Sleep?,16,15,3,8,2019-10-06,6,2019-10-13
17,up,Selena Gomez,Look At Her Now,17,16,3,18,2019-10-27,8,2019-11-03
18,down,Lizzo,Truth Hurts,15,15,3,15,2019-10-06,15,2019-10-06
19,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],45,19,2,21,2019-11-17,21,2019-11-17
20,up,Westlife,Hello My Love,44,20,3,,,,
21,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,9,3,99,2020-01-12,49,2020-06-21
22,down,Taylor Swift,Lover,19,12,3,38,2019-10-06,27,2019-11-03
23,up,Wham!,Last Christmas (Remastered),38,1,3,77,2020-12-27,77,2020-12-27
24,down,Lizzo,Good As Hell,22,22,3,33,2019-10-06,24,2019-12-29
25,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),21,21,3,,,,
26,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",20,19,3,64,2019-10-06,63,2019-10-20
27,up,Mabel,Don't Call Me Up,27,25,3,95,2019-10-13,95,2019-10-13
28,up,SHAED & ZAYN,Trampoline,29,20,3,63,2019-10-06,63,2019-10-06
29,down,Normani,Motivation,23,20,3,79,2019-10-06,77,2019-10-13
30,up,Westlife,My Blood,65,30,3,,,,
31,down,Ava Max,Sweet but Psycho,24,24,3,77,2019-10-06,77,2019-10-06
32,up,Camila Cabello,Living Proof,71,32,2,,,,
33,down,Ed Sheeran,Shape of You,32,10,3,94,2020-01-05,94,2020-01-05
34,down,"benny blanco, Halsey & Khalid",Eastside,26,22,3,,,,
35,up,Ariana Grande,7 rings,35,26,3,58,2019-10-06,51,2020-01-05
36,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),72,3,2,,,,
37,up,Westlife,Dynamite,75,37,2,,,,
38,down,Ariana Grande,"thank u, next",36,31,3,,,,
39,up,Coldplay,Viva La Vida,41,24,3,,,,
40,down,Taylor Swift,You Need To Calm Down,37,14,3,44,2019-10-06,44,2019-10-06
41,up,Billie Eilish & Khalid,lovely,50,27,3,62,2020-02-02,62,2020-02-02
42,down,Mabel,Mad Love,30,25,3,,,,
43,up,Ed Sheeran,Perfect,46,15,3,73,2019-10-06,58,2019-10-20
44,up,Slade,Merry Xmas Everybody,94,4,2,,,,
45,-,Chris Rea,Driving Home for Christmas,-,2,1,45,2019-12-22,45,2019-12-22
46,down,Maisie Peters,This Is On You,25,25,3,,,,
47,up,Jonas Brothers,Sucker,47,34,3,32,2019-10-06,32,2019-10-06
48,down,Dua Lipa,New Rules,33,19,3,,,,
49,down,Ariana Grande & Social House,Boyfriend,34,34,3,88,2019-10-06,88,2019-10-06
50,up,Adele,Someone Like You,52,18,3,,,,
51,up,Westlife,Better Man,80,51,2,,,,
52,down,Ellie Goulding & Juice WRLD,Hate Me,39,31,3,69,2019-10-27,47,2019-12-15
53,up,Sia,Cheap Thrills (feat. Sean Paul),64,26,3,,,,
54,down,Ant Saunders,Yellow Hearts,28,28,3,46,2019-11-10,46,2019-11-10
55,down,Lizzo,Juice,42,42,3,91,2019-10-06,91,2019-10-06
56,down,Taylor Swift,The Man,48,29,3,72,2020-03-08,72,2020-03-08
57,-,Trevor Daniel,Falling,-,9,1,61,2019-11-24,14,2020-01-05
58,up,Westlife,One Last Time,74,58,2,,,,
59,up,Westlife,Take Me There,76,59,2,,,,
60,-,Lily Allen,Somewhere Only We Know,-,12,1,,,,
61,down,Ed Sheeran,Castle on the Hill,60,9,3,,,,
62,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,7,1,37,2019-12-29,37,2019-12-29
63,down,RAYE & Jess Glynne,Love Me Again,57,39,3,,,,
64,up,Westlife,Dance,77,64,2,,,,
65,up,Backstreet Boys,I Want It That Way,70,54,3,,,,
66,-,Elton John,Step Into Christmas,-,1,1,,,,
67,up,Westlife,Without You,78,67,2,,,,
68,down,James Arthur,Say You Won't Let Go,54,39,3,,,,
69,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),51,46,3,,,,
70,up,5 Seconds of Summer,Youngblood,99,35,3,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,55,49,3,51,2019-10-06,51,2019-10-06
72,-,Davido,D & G (feat. Summer Walker),-,72,1,,,,
73,-,Little Mix,One I've Been Missing,-,57,1,,,,
74,-,Lauv,Mean It,-,63,1,96,2019-11-24,96,2019-11-24
75,up,Ariana Grande,"break up with your girlfriend, i'm bored",98,61,3,,,,
76,down,Katy Perry,Harleys in Hawaii,40,26,3,30,2019-10-20,30,2019-10-20
