Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,8,1,7,,,,
3,up,Taylor Swift,Track One,3,3,3,,,,
4,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,3,,,,
5,down,Taylor Swift,"You're On Your Own, Kid",4,4,3,,,,
6,up,Taylor Swift,Bejeweled,7,6,3,,,,
7,down,Taylor Swift,Maroon,5,5,3,,,,
8,down,Taylor Swift,Midnight Rain,6,6,3,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,5,2,,,,
10,down,Taylor Swift,Karma,9,9,3,,,,
11,down,Taylor Swift,Question...?,10,10,3,,,,
12,up,Dermot Kennedy,Kiss Me,15,1,10,,,,
13,down,Taylor Swift,Vigilante Shit,11,11,3,,,,
14,down,Taylor Swift,Mastermind,12,12,3,,,,
15,up,Beyoncé,CUFF IT,18,3,15,,,,
16,down,Taylor Swift,Labyrinth,13,13,3,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,24,7,3,,,,
18,down,Taylor Swift,Sweet Nothing,14,14,3,,,,
19,up,OneRepublic,I Ain't Worried,21,2,23,,,,
20,up,Cian Ducrot & Ella Henderson,All For You,22,5,12,,,,
21,up,Harry Styles,As It Was,26,1,32,,,,
22,down,Taylor Swift,The Great War,16,16,3,,,,
23,up,Meghan Trainor,Made You Look,29,4,3,,,,
24,down,Taylor Swift,"Would've, Could've, Should've",19,19,3,,,,
25,down,Taylor Swift,Bigger Than The Whole Sky,17,17,3,,,,
26,up,Anne-Marie x Aitch,Psycho,28,10,8,,,,
27,down,Taylor Swift,Paris,20,20,3,,,,
28,down,Taylor Swift,High Infidelity,23,23,3,,,,
29,up,Ed Sheeran,Celestial,31,8,6,,,,
30,down,Taylor Swift,Glitch,25,25,3,,,,
31,up,Lizzo,2 Be Loved (Am I Ready),33,10,17,,,,
32,down,Beyoncé,BREAK MY SOUL,30,1,20,,,,
33,down,Lizzo,About Damn Time,32,2,30,,,,
34,down,Taylor Swift,Dear Reader,27,27,3,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,65,,,,
36,up,Ed Sheeran,Bad Habits,38,1,72,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,35,1,11,,,,
38,down,Mimi Webb,Ghost of You,36,14,5,,,,
39,up,Ed Sheeran,Shape of You,42,10,155,94,2020-01-05,94,2020-01-05
40,up,Ed Sheeran,Shivers,41,1,61,,,,
41,down,Dermot Kennedy,Something to Someone,37,3,26,,,,
42,up,Adele,I Drink Wine,91,3,20,,,,
43,down,Dermot Kennedy,Better Days,40,4,67,,,,
44,down,Harry Styles,Late Night Talking,39,2,25,,,,
45,down,Ed Sheeran,The A Team,43,17,99,,,,
46,up,Ed Sheeran,Perfect,47,15,154,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,Castle on the Hill,48,9,140,,,,
48,down,Dermot Kennedy,Giants,44,1,124,,,,
49,down,Adele,Easy On Me,45,1,56,,,,
50,down,Dua Lipa,New Rules,46,19,126,,,,
51,up,Fleetwood Mac,Everywhere (Remastered),52,16,106,,,,
52,up,Rema & Selena Gomez,Calm Down,56,2,5,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,50,2,70,,,,
54,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,17,7,,,,
55,up,テイラー・スウィフト,Shake It Off,60,16,131,,,,
56,down,Harry Styles,Watermelon Sugar,54,2,155,85,2019-11-17,2,2020-08-23
57,down,Olivia Rodrigo,good 4 u,55,1,78,,,,
58,up,Ed Sheeran,Thinking Out Loud,58,24,91,,,,
59,up,テイラー・スウィフト,Blank Space,70,13,39,,,,
60,up,OneRepublic,Counting Stars,61,35,85,,,,
61,down,Cian Ducrot,All For You,59,11,29,,,,
62,up,Michael Jackson,Thriller (2003 Edit),93,62,4,,,,
63,up,Adele,Rolling In the Deep,64,14,111,,,,
64,up,Rockwell,Somebody's Watching Me,94,48,5,,,,
65,down,Adele,Someone Like You,63,18,150,,,,
66,up,Michael Jackson,Thriller,92,17,8,58,2019-11-03,58,2019-11-03
67,up,テイラー・スウィフト,Wildest Dreams,67,27,37,,,,
68,up,Ed Sheeran,Photograph,73,19,85,,,,
69,down,Harry Styles,Music For a Sushi Restaurant,53,5,25,,,,
70,-,Omar Apollo,Evergreen,-,38,4,,,,
71,-,Selena Gomez,My Mind & Me,-,41,1,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,72,3,,,,
73,-,Britney Spears,Toxic,-,50,12,,,,
74,-,Ava Max,Sweet but Psycho,-,24,63,77,2019-10-06,77,2019-10-06
75,-,P!nk,Never Gonna Not Dance Again,-,21,1,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),82,26,134,,,,
77,up,Dua Lipa,Don't Start Now,88,1,155,19,2019-11-03,3,2020-01-05
78,down,JVKE,Golden Hour,74,39,2,,,,
79,up,Joji,Glimpse of Us,79,9,20,,,,
80,down,Elton John,I'm Still Standing,62,32,35,,,,
81,down,Tate McRae,she's all i wanna be,69,4,40,,,,
82,up,Taylor Swift,Lover,87,12,99,38,2019-10-06,27,2019-11-03
83,-,Cartoons,Witch Doctor,-,83,1,,,,
84,-,Shakira,She Wolf,-,84,4,,,,
85,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],90,85,2,,,,
86,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,35,43,,,,
87,-,Little Mix,Black Magic,-,76,4,,,,
88,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,44,104,,,,
89,up,Ariana Grande,One Last Time,97,50,20,,,,
90,-,Nelly Furtado,Maneater,-,46,36,,,,
91,-,Rockwell,Somebody's Watching Me,-,73,5,,,,
92,down,Keane,Somewhere Only We Know,76,62,9,,,,
93,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,20,59,,,,
94,down,Dua Lipa,Levitating,65,10,86,74,2020-04-05,74,2020-04-05
95,down,Dua Lipa,IDGAF,72,37,27,,,,
96,down,James Arthur,Say You Won't Let Go,89,39,72,,,,
97,down,Charlie Puth,Loser,51,23,5,,,,
98,down,Cyndi Lauper,Time After Time,77,26,38,,,,
99,down,Adele,When We Were Young,83,11,47,,,,
100,down,Dermot Kennedy,Innocence and Sadness,57,14,5,,,,
