Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,25,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,3,,,,
3,up,OneRepublic,I Ain't Worried,4,2,16,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,1,4,,,,
5,up,Beyoncé,BREAK MY SOUL,5,1,13,,,,
6,up,Lizzo,About Damn Time,6,2,23,,,,
7,up,Harry Styles,Late Night Talking,7,2,18,,,,
8,up,Cian Ducrot & Ella Henderson,All For You,10,5,5,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,58,,,,
10,down,Dermot Kennedy,Something to Someone,8,3,19,,,,
11,up,Ed Sheeran,Shivers,12,1,54,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),14,10,10,,,,
13,down,Dermot Kennedy,Better Days,11,4,60,,,,
14,down,Dermot Kennedy,Dreamer,13,13,11,,,,
15,up,Ed Sheeran,Bad Habits,15,1,65,,,,
16,up,Beyoncé,CUFF IT,28,3,8,,,,
17,up,Ed Sheeran,The A Team,20,17,92,,,,
18,up,Adele,Easy On Me,26,1,49,,,,
19,up,Ed Sheeran,Shape of You,24,10,148,94,2020-01-05,94,2020-01-05
20,down,Dermot Kennedy,Giants,18,1,117,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,17,2,63,,,,
22,down,Harry Styles,Watermelon Sugar,19,2,148,85,2019-11-17,2,2020-08-23
23,down,Beyoncé,ALIEN SUPERSTAR,16,4,8,,,,
24,up,Fleetwood Mac,Everywhere (Remastered),34,16,99,,,,
25,down,Dua Lipa,New Rules,23,19,119,,,,
26,up,Ed Sheeran,Perfect,33,15,147,73,2019-10-06,58,2019-10-20
27,down,Harry Styles,Matilda,21,3,18,,,,
28,up,Caity Baser,X&Y,32,28,5,,,,
29,up,Ed Sheeran,Thinking Out Loud,29,24,84,,,,
30,down,Tate McRae,she's all i wanna be,25,4,33,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,3,29,,,,
32,down,Harry Styles,Music For a Sushi Restaurant,22,5,18,,,,
33,up,Olivia Rodrigo,good 4 u,35,1,71,,,,
34,down,Nicky Youre & Dazy,Sunroof,30,28,17,,,,
35,down,Joji,Glimpse of Us,31,9,14,,,,
36,up,BLACKPINK,Pink Venom,40,36,5,,,,
37,up,Cian Ducrot,All For You,45,11,22,,,,
38,down,Harry Styles,Adore You,37,2,128,24,2019-12-08,6,2020-04-19
39,up,James Arthur,Say You Won't Let Go,43,39,65,,,,
40,down,Harry Styles,Sign of the Times,36,15,35,,,,
41,up,Dua Lipa,IDGAF,46,37,20,,,,
42,up,Gavin James,Novocaine,83,35,2,,,,
43,up,Adele,Someone Like You,49,18,143,,,,
44,up,Dua Lipa,Levitating,44,10,79,74,2020-04-05,74,2020-04-05
45,up,Dua Lipa,Don't Start Now,52,1,148,19,2019-11-03,3,2020-01-05
46,up,Gayle,abcdefu,65,2,44,,,,
47,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,35,36,,,,
48,up,Cyndi Lauper,Time After Time,68,26,31,,,,
49,down,Ed Sheeran,Castle on the Hill,39,9,133,,,,
50,down,Paolo Nutini,Candy,42,19,7,,,,
51,down,Harry Styles,Little Freak,38,6,18,,,,
52,up,Adele,Rolling In the Deep,58,14,104,,,,
53,up,テイラー・スウィフト,Shake It Off,60,16,124,,,,
54,up,Sia,Unstoppable,64,32,30,81,2019-11-10,81,2019-11-10
55,up,テイラー・スウィフト,Wildest Dreams,61,27,30,,,,
56,up,OneRepublic,Counting Stars,90,35,78,,,,
57,up,Elton John,I'm Still Standing,67,32,28,,,,
58,down,Katie Gregson-MacLeod,complex (demo),41,15,4,,,,
59,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),73,18,19,,,,
60,up,Jax,Victoria’s Secret,99,34,5,,,,
61,up,Passenger,Let Her Go,82,45,63,,,,
62,down,Beyoncé,ENERGY,50,9,8,,,,
63,down,Mimi Webb,House On Fire,55,2,31,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),59,26,128,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,63,9,,,,
66,down,Harry Styles,Falling,53,4,113,57,2019-12-15,39,2019-12-22
67,up,Ariana Grande,One Last Time,77,50,13,,,,
68,down,Dua Lipa,Be the One,56,39,12,,,,
69,up,Adele,When We Were Young,76,11,40,,,,
70,-,Anne-Marie x Aitch,Psycho,-,10,1,,,,
71,up,Lauren Spencer Smith,Narcissist,72,15,8,,,,
72,up,Olivia Rodrigo,drivers license,79,1,89,1,2021-01-17,1,2021-01-17
73,-,BLACKPINK,Shut Down,-,24,1,,,,
74,down,Ariana Grande,Break Free (feat. Zedd),54,48,16,,,,
75,down,Harry Styles,Daylight,48,7,18,,,,
76,down,Harry Styles,Satellite,47,5,18,,,,
77,-,Sam Smith,Writing's On the Wall,-,77,1,,,,
78,down,Taylor Swift,Lover,70,12,92,38,2019-10-06,27,2019-11-03
79,-,Miley Cyrus,Party In the U.S.A.,-,23,56,,,,
80,down,Beyoncé,COZY,57,8,8,,,,
81,down,テイラー・スウィフト,Blank Space,80,13,33,,,,
82,-,BLACKPINK,Typa Girl,-,82,1,,,,
83,down,Katrina & The Waves,Walking On Sunshine,81,28,21,,,,
84,down,Beyoncé,HEATED,66,18,8,,,,
85,up,Ed Sheeran,2step,94,16,27,,,,
86,down,Michael Jackson,Billie Jean (Single Version),84,51,91,,,,
87,down,Tears for Fears,Everybody Wants To Rule the World,75,47,18,,,,
88,-,Benson Boone,In The Stars,-,10,16,,,,
89,down,Beyoncé,Crazy in Love (feat. Jay-Z),74,44,99,,,,
90,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],69,39,6,,,,
91,down,Fireboy DML & Ed Sheeran,Peru,62,7,39,,,,
92,-,Paloma Faith,Only Love Can Hurt Like This,-,45,22,,,,
93,-,Keane,Somewhere Only We Know,-,62,2,,,,
94,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),92,63,17,,,,
95,-,Adele,Set Fire to the Rain,-,25,20,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),85,1,76,9,2021-04-18,1,2021-05-16
97,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),100,2,25,,,,
98,down,ABBA,Dancing Queen,93,39,34,,,,
99,down,Doja Cat,Woman,96,6,65,,,,
100,-,BLACKPINK,Yeah Yeah Yeah,-,100,1,,,,
