Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Little Mix,Sweet Melody,2,2,5,,,,
3,up,Tate McRae,you broke me first,3,1,20,81,2020-08-23,15,2020-11-15
4,up,Justin Bieber,Holy (feat. Chance the Rapper),4,1,10,83,2020-09-20,4,2020-09-27
5,up,Ariana Grande,34+35,6,2,4,64,2020-11-01,7,2020-12-13
6,up,Miley Cyrus,Midnight Sky,7,3,15,14,2020-08-23,12,2020-10-25
7,down,Dermot Kennedy,Giants,5,1,22,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),10,3,8,93,2020-10-25,3,2021-05-16
9,down,Justin Bieber & benny blanco,Lonely,8,5,6,6,2020-10-25,6,2020-10-25
10,up,James Arthur,Train Wreck,14,10,12,,,,
11,up,Sam Smith,Diamonds,12,9,10,51,2020-09-27,18,2020-11-15
12,down,Ariana Grande,pov,9,9,4,34,2020-11-08,26,2020-11-22
13,up,BTS,Dynamite,15,8,14,96,2020-08-23,2,2020-08-30
14,down,Jason Derulo,Take You Dancing,11,5,18,71,2020-08-23,16,2021-01-17
15,down,Harry Styles,Golden,13,12,24,61,2019-12-22,39,2020-12-13
16,up,Harry Styles,Watermelon Sugar,18,2,53,85,2019-11-17,2,2020-08-23
17,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,27,75,2020-05-24,1,2020-05-31
18,up,Shawn Mendes,Wonder,19,6,8,15,2020-10-11,15,2020-10-11
19,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,19,5,,,,
20,down,Ariana Grande & Doja Cat,motive,16,7,4,94,2020-11-01,23,2020-11-08
21,up,Robert Grace,Fake Fine,25,11,13,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,24,36,2020-06-21,2,2020-08-09
23,up,Wham!,Last Christmas (Remastered),50,1,12,77,2020-12-27,77,2020-12-27
24,down,Little Mix,Holiday,23,6,18,,,,
25,up,Dua Lipa,Don't Start Now,32,1,55,19,2019-11-03,3,2020-01-05
26,down,Ariana Grande,just like magic,24,12,4,33,2020-11-08,33,2020-11-08
27,up,JC Stewart,Rest Of My Life,53,27,2,,,,
28,down,Ariana Grande,safety net (feat. Ty Dolla $ign),26,17,4,42,2020-11-08,42,2020-11-08
29,up,Harry Styles,Falling,43,4,50,57,2019-12-15,39,2019-12-22
30,down,Little Mix,Confetti,22,22,3,,,,
31,down,Little Mix,Break Up Song,27,4,35,55,2020-03-29,55,2020-03-29
32,up,Lil Nas X,HOLIDAY,75,21,2,68,2020-11-22,35,2020-12-06
33,down,Ariana Grande & The Weeknd,off the table,30,16,4,89,2020-11-01,30,2020-11-08
34,down,Ariana Grande,shut up,31,15,4,39,2020-11-08,39,2020-11-08
35,down,Ariana Grande,obvious,34,27,4,72,2020-11-08,72,2020-11-08
36,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),41,20,9,,,,
37,up,Harry Styles,Adore You,42,2,51,24,2019-12-08,6,2020-04-19
38,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),84,19,2,,,,
39,down,Ariana Grande,nasty,35,18,4,47,2020-11-08,47,2020-11-08
40,-,Miley Cyrus,Track Four,-,2,1,13,2020-11-29,13,2020-11-29
41,down,Conan Gray,Heather,29,4,18,44,2020-08-23,15,2020-09-13
42,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),47,13,8,,,,
43,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),70,43,2,,,,
44,-,Kelly Clarkson,Underneath the Tree,-,5,7,77,2019-12-22,16,2020-12-27
45,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),77,3,9,,,,
46,down,Ariana Grande,my hair,38,25,4,58,2020-11-08,58,2020-11-08
47,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
48,down,Ariana Grande,six thirty,39,26,4,57,2020-11-08,57,2020-11-08
49,up,Miley Cyrus,Track Thirteen,49,41,3,,,,
50,down,Little Mix,Happiness,28,28,6,,,,
51,up,Ritt Momney,Put Your Records On,52,21,9,95,2020-10-18,84,2020-11-01
52,up,Adele,Someone Like You,54,18,54,,,,
53,down,Little Mix,Not a Pop Song,33,23,7,,,,
54,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,30,1,,,,
55,up,Ed Sheeran,Shape of You,63,10,55,94,2020-01-05,94,2020-01-05
56,up,Chris Rea,Driving Home for Christmas,91,2,8,45,2019-12-22,45,2019-12-22
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,9,54,99,2020-01-12,49,2020-06-21
58,down,Ariana Grande,love language,45,31,4,92,2020-11-08,92,2020-11-08
59,up,Slade,Merry Xmas Everybody,97,4,9,,,,
60,down,Sam Fischer,This City,58,11,48,,,,
61,down,Little Mix,A Mess (Happy 4 U),36,36,3,,,,
62,down,Ariana Grande,west side,46,33,4,85,2020-11-08,85,2020-11-08
63,down,Little Mix,Gloves Up,37,37,3,,,,
64,down,Dermot Kennedy,Days Like This,48,18,3,,,,
65,up,Ed Sheeran,Photograph,80,19,29,,,,
66,down,Ed Sheeran,Perfect,59,15,55,73,2019-10-06,58,2019-10-20
67,down,Little Mix,Rendezvous,44,44,3,,,,
68,-,Justin Timberlake,Mirrors,-,64,1,,,,
69,down,Billie Eilish & Khalid,lovely,67,27,54,62,2020-02-02,62,2020-02-02
70,-,BTS,Life Goes On,-,35,1,3,2020-11-29,3,2020-11-29
71,-,Elton John,Step Into Christmas,-,1,7,,,,
72,-,BTS,Fly to My Room,-,66,1,43,2020-11-29,43,2020-11-29
73,down,Little Mix,Nothing But My Feelings,40,40,3,,,,
74,down,Dua Lipa,Physical,62,1,43,48,2020-02-02,15,2020-04-12
75,-,BTS,Telepathy,-,72,1,42,2020-11-29,42,2020-11-29
76,-,BTS,Dis-ease,-,76,1,58,2020-11-29,58,2020-11-29
77,-,BTS,Blue & Grey,-,70,1,26,2020-11-29,26,2020-11-29
78,up,Becky G.,Shower,79,78,2,,,,
79,down,Maroon 5,Memories,73,3,55,36,2019-10-06,2,2019-11-17
80,up,Ashnikko,Daisy,90,26,11,77,2020-10-18,70,2020-10-25
81,-,BTS,Stay,-,81,1,62,2020-11-29,62,2020-11-29
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,26,1,99,2021-01-31,73,2021-03-07
83,-,Lily Allen,Somewhere Only We Know,-,12,8,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),76,26,54,,,,
85,down,Kygo & Whitney Houston,Higher Love,57,8,55,22,2019-10-06,20,2019-10-13
86,down,Rihanna,Desperado,65,65,2,,,,
87,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,38,46,,,,
88,down,Little Mix,If You Want My Love,55,55,3,,,,
89,down,Little Mix,Breathe,60,60,3,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,69,14,55,31,2019-10-06,23,2019-11-17
91,-,Celeste,A Little Love,-,41,1,,,,
92,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,43,1,,,,
93,down,Little Mix,My Love Won't Let You Down,51,51,3,,,,
94,up,Justin Bieber,Sorry,95,40,9,,,,
95,-,Irish Women In Harmony,Together at Christmas,-,18,1,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,44,31,,,,
97,down,Fleetwood Mac,Everywhere (Remastered),94,16,19,,,,
98,down,Selena Gomez,Lose You to Love Me,74,2,53,53,2019-10-27,2,2019-11-03
99,down,Niall Horan,Black And White,61,8,37,,,,
100,down,Becky Hill,Space,81,16,6,,,,
