Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,13,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Adore You,2,2,9,24,2019-12-08,6,2020-04-19
3,up,Maroon 5,Memories,5,3,13,36,2019-10-06,2,2019-11-17
4,down,Camila Cabello,My Oh My (feat. DaBaby),3,3,9,52,2019-12-15,22,2020-02-02
5,down,Selena Gomez,Lose You to Love Me,4,2,13,53,2019-10-27,2,2019-11-03
6,up,Justin Bieber,Yummy,6,6,5,86,2020-01-05,3,2020-01-12
7,up,Jonas Brothers,What a Man Gotta Do,7,7,3,53,2020-01-19,21,2020-01-26
8,up,Harry Styles,Watermelon Sugar,8,2,11,85,2019-11-17,2,2020-08-23
9,up,Trevor Daniel,Falling,16,9,11,61,2019-11-24,14,2020-01-05
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,5,13,43,2019-10-13,39,2019-11-10
11,up,Becky Hill,Better Off without You (feat. Shift K3Y),15,10,4,,,,
12,up,Niall Horan,Nice to Meet Ya,14,4,13,28,2019-10-06,28,2019-10-06
13,up,Kygo & Whitney Houston,Higher Love,13,8,13,22,2019-10-06,20,2019-10-13
14,down,Shawn Mendes & Camila Cabello,Señorita,11,9,13,1,2019-10-06,1,2019-10-06
15,down,Selena Gomez,Rare,9,6,4,96,2020-01-12,13,2020-01-19
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,3,13,25,2019-10-27,23,2019-11-24
17,up,Harry Styles,Lights Up,17,5,13,19,2019-10-13,12,2019-10-20
18,up,blackbear,hot girl bummer,18,5,13,75,2019-10-06,24,2019-11-10
19,up,Picture This,Winona Ryder,30,19,4,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,14,13,31,2019-10-06,23,2019-11-17
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,9,13,99,2020-01-12,49,2020-06-21
22,down,Harry Styles,Falling,21,4,8,57,2019-12-15,39,2019-12-22
23,down,Celeste,Stop This Flame,20,20,4,,,,
24,up,Noah Cyrus,July,25,20,9,,,,
25,up,Mabel,Don't Call Me Up,28,25,13,95,2019-10-13,95,2019-10-13
26,up,Taylor Swift,Lover,26,12,13,38,2019-10-06,27,2019-11-03
27,up,Billie Eilish & Khalid,lovely,41,27,13,62,2020-02-02,62,2020-02-02
28,up,"benny blanco, Halsey & Khalid",Eastside,31,22,13,,,,
29,-,Demi Lovato,Anyone,-,29,1,26,2020-02-02,26,2020-02-02
30,up,Sam Fischer,This City,37,11,6,,,,
31,down,The Script,The Last Time,27,8,13,,,,
32,up,Lizzo,Truth Hurts,39,15,13,15,2019-10-06,15,2019-10-06
33,down,Matthew Wilder,Break My Stride,23,23,3,,,,
34,up,Jonas Brothers,Sucker,43,34,13,32,2019-10-06,32,2019-10-06
35,up,Lizzo,Good As Hell,47,22,12,33,2019-10-06,24,2019-12-29
36,up,Ariana Grande,7 rings,42,26,13,58,2019-10-06,51,2020-01-05
37,down,Selena Gomez,Look At Her Now,24,16,13,18,2019-10-27,8,2019-11-03
38,down,Ava Max,Sweet but Psycho,36,24,13,77,2019-10-06,77,2019-10-06
39,down,Ed Sheeran,Beautiful People (feat. Khalid),34,12,13,13,2019-10-06,13,2019-10-06
40,up,Ava Max,Salt,59,40,6,91,2020-03-01,65,2020-04-19
41,down,SHAED & ZAYN,Trampoline,33,20,13,63,2019-10-06,63,2019-10-06
42,down,Camila Cabello,Liar,32,11,13,23,2019-10-06,14,2019-10-27
43,up,Conan Gray,Maniac,51,43,3,,,,
44,down,Ed Sheeran,Shape of You,35,10,13,94,2020-01-05,94,2020-01-05
45,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
46,-,Justin Bieber,Get Me (feat. Kehlani),-,39,1,50,2020-02-02,50,2020-02-02
47,up,Dua Lipa,New Rules,52,19,13,,,,
48,up,Ariana Grande,"thank u, next",58,31,13,,,,
49,down,Adele,Someone Like You,44,18,12,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),55,26,12,,,,
51,up,Lizzo,Juice,60,42,12,91,2019-10-06,91,2019-10-06
52,up,Coldplay,Viva La Vida,54,24,12,,,,
53,down,Westlife,Hello My Love,49,20,13,,,,
54,up,Noah Cyrus & Leon Bridges,July,56,54,2,,,,
55,up,Ed Sheeran,Perfect,57,15,13,73,2019-10-06,58,2019-10-20
56,down,Niall Horan,Put a Little Love On Me,29,15,9,50,2019-12-08,50,2019-12-08
57,down,Sam Smith,How Do You Sleep?,45,15,13,8,2019-10-06,6,2019-10-13
58,down,Kodaline,Wherever You Are,46,46,3,,,,
59,down,Harry Styles,Cherry,48,18,8,65,2019-12-22,65,2019-12-22
60,up,Mabel,Mad Love,65,25,12,,,,
61,up,RAYE,Please Don’t Touch,79,45,8,,,,
62,up,テイラー・スウィフト,Shake It Off,62,16,9,,,,
63,down,Harry Styles,Golden,53,12,8,61,2019-12-22,39,2020-12-13
64,down,Alec Benjamin,Demons,40,40,3,,,,
65,up,Harry Styles,"Sunflower, Vol. 6",66,33,8,,,,
66,up,Ariana Grande,Into You,87,58,6,,,,
67,-,Ali Gatie,What If I Told You That I Love You,-,59,1,48,2020-02-02,48,2020-02-02
68,up,Harry Styles,To Be So Lonely,71,25,8,90,2019-12-22,90,2019-12-22
69,down,Taylor Swift,The Man,68,29,13,72,2020-03-08,72,2020-03-08
70,up,Backstreet Boys,I Want It That Way,72,54,9,,,,
71,down,Taylor Swift,You Need To Calm Down,67,14,12,44,2019-10-06,44,2019-10-06
72,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,38,8,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,61,49,13,51,2019-10-06,51,2019-10-06
74,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,28,1,51,2020-02-02,51,2020-02-02
75,up,SAYGRACE,Boys Ain't S**t,92,75,2,,,,
76,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,37,1,73,2020-02-09,73,2020-02-09
77,-,Camila Cabello,First Man,-,77,3,71,2020-02-02,71,2020-02-02
78,down,The Lumineers,Ophelia,75,41,10,,,,
79,up,Maroon 5,Girls Like You (feat. Cardi B),85,61,10,,,,
80,-,Dua Lipa,Future Nostalgia,-,21,7,87,2019-12-15,87,2019-12-15
81,-,Jonas Brothers,Only Human,-,81,1,42,2019-10-06,27,2019-11-03
82,up,Beyoncé,Halo,83,56,4,,,,
83,down,Ed Sheeran,Thinking Out Loud,81,24,7,,,,
84,down,Ed Sheeran,Castle on the Hill,78,9,9,,,,
85,-,Alicia Keys,Underdog,-,85,1,69,2020-01-12,43,2020-03-29
86,up,James Arthur,Say You Won't Let Go,99,39,10,,,,
87,down,Harry Styles,She,82,30,8,83,2019-12-22,83,2019-12-22
88,up,Rihanna,S&M,93,53,2,,,,
89,down,Lennon Stella,Kissing Other People,84,84,2,,,,
90,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],94,64,5,,,,
91,down,blackbear,me & ur ghost,38,38,3,,,,
92,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,54,1,,,,
93,-,Dua Lipa,IDGAF,-,37,4,,,,
94,-,Ariana Grande,no tears left to cry,-,54,2,,,,
95,down,Selena Gomez,Ring,50,29,4,,,,
96,down,Selena Gomez,Vulnerable,70,30,4,,,,
97,-,5 Seconds of Summer,Youngblood,-,35,9,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,61,10,,,,
99,-,James Blunt,Monsters,-,99,1,,,,
100,down,Fifth Harmony,Work From Home (feat. Ty Dolla $ign) [Mixed],96,81,3,,,,
