Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Ed Sheeran,Shivers,4,1,34,,,,
3,up,Ed Sheeran,Bad Habits,3,1,45,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,3,9,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,38,,,,
6,up,Ed Sheeran,2step (feat. Lil Baby),53,6,2,,,,
7,up,Ed Sheeran,Overpass Graffiti,14,5,27,,,,
8,down,Tate McRae,she's all i wanna be,6,4,13,,,,
9,up,Ed Sheeran,Castle on the Hill,20,9,113,,,,
10,up,Ed Sheeran,Shape of You,18,10,128,94,2020-01-05,94,2020-01-05
11,down,Fireboy DML & Ed Sheeran,Peru,8,7,19,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,9,2,43,,,,
13,down,Mimi Webb,House On Fire,7,2,11,,,,
14,up,The Kid LAROI,Thousand Miles,65,8,2,,,,
15,up,Ed Sheeran,Perfect,26,15,127,73,2019-10-06,58,2019-10-20
16,down,Lauren Spencer-Smith,Flowers,11,11,3,,,,
17,up,Ed Sheeran,Galway Girl,31,17,72,,,,
18,down,Adele,Easy On Me,10,1,29,,,,
19,up,Ed Sheeran,Photograph,32,19,70,,,,
20,down,Lizzo,About Damn Time,12,2,3,,,,
21,down,Gayle,abcdefu,13,2,24,,,,
22,up,Ed Sheeran,The A Team,39,17,72,,,,
23,down,Dermot Kennedy,Better Days,16,4,40,,,,
24,up,Ed Sheeran,Thinking Out Loud,40,24,66,,,,
25,down,Olivia Rodrigo,good 4 u,15,1,51,,,,
26,down,Justin Bieber,Ghost,19,10,36,62,2021-03-28,62,2021-03-28
27,up,Ed Sheeran,Visiting Hours,50,5,32,,,,
28,up,PinkPantheress,Where you are (feat. WILLOW),72,28,2,,,,
29,down,Charlie Puth,Light Switch,21,16,15,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,46,30,4,,,,
31,up,Sigrid,Bad Life,73,31,2,,,,
32,down,Harry Styles,Watermelon Sugar,24,2,128,85,2019-11-17,2,2020-08-23
33,down,Dua Lipa,Don't Start Now,17,1,128,19,2019-11-03,3,2020-01-05
34,up,Ed Sheeran,Happier,70,34,6,,,,
35,up,Ed Sheeran,Tides,74,13,7,,,,
36,down,Lauren Spencer-Smith,Fingers Crossed,23,5,17,,,,
37,down,Doja Cat,Woman,28,6,45,,,,
38,down,Dove Cameron,Boyfriend,30,10,12,,,,
39,down,Leah Kate,10 Things I Hate About You,34,34,3,,,,
40,up,Ed Sheeran,Sing,79,40,2,,,,
41,up,Ed Sheeran,2step,51,16,8,,,,
42,down,Shawn Mendes,When You're Gone,22,12,5,,,,
43,up,Fleetwood Mac,Everywhere (Remastered),63,16,79,,,,
44,down,Frank Ocean,Lost,33,9,20,,,,
45,down,Dua Lipa,Levitating,25,10,59,74,2020-04-05,74,2020-04-05
46,up,Ed Sheeran,Don't,83,46,2,,,,
47,up,Cian Ducrot,All For You,52,11,2,,,,
48,up,Ed Sheeran,Afterglow,88,3,44,18,2021-01-03,18,2021-01-03
49,up,Ed Sheeran,Beautiful People (feat. Khalid),80,12,50,13,2019-10-06,13,2019-10-06
50,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,5,61,43,2019-10-13,39,2019-11-10
51,down,Dermot Kennedy,Giants,41,1,97,,,,
52,up,Ed Sheeran,First Times,60,9,14,,,,
53,down,Harry Styles,Adore You,37,2,108,24,2019-12-08,6,2020-04-19
54,down,Olivia Rodrigo,drivers license,38,1,69,1,2021-01-17,1,2021-01-17
55,down,Olivia Rodrigo,traitor,44,3,50,,,,
56,down,Dylan Conrique,Birthday Cake,27,20,8,,,,
57,down,Lil Nas X,THATS WHAT I WANT,43,5,33,,,,
58,down,Dua Lipa,New Rules,35,19,101,,,,
59,up,Miley Cyrus,Malibu,99,42,2,,,,
60,down,Dua Lipa,Physical,42,1,102,48,2020-02-02,15,2020-04-12
61,down,Harry Styles,Falling,58,4,99,57,2019-12-15,39,2019-12-22
62,down,Doja Cat,Kiss Me More (feat. SZA),45,1,56,9,2021-04-18,1,2021-05-16
63,down,Dua Lipa,Levitating (feat. DaBaby),47,3,79,93,2020-10-25,3,2021-05-16
64,down,Sia,Unstoppable,57,32,12,81,2019-11-10,81,2019-11-10
65,down,Charli XCX,Beg For You (feat. Rina Sawayama),36,10,14,,,,
66,down,Camila Cabello,psychofreak (feat. WILLOW),29,16,4,,,,
67,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),86,8,12,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,44,13,,,,
69,up,Michael Jackson,Billie Jean (Single Version),93,51,72,,,,
70,up,Ed Sheeran,Leave Your Life,84,18,8,,,,
71,-,Benson Boone,In The Stars,-,10,1,,,,
72,up,Ed Sheeran,The Joker And The Queen,82,17,8,,,,
73,down,Doja Cat,Need To Know,61,7,47,,,,
74,up,Ed Sheeran,Collide,92,15,8,,,,
75,up,Tiësto,The Business,87,6,55,52,2021-01-03,18,2021-04-04
76,-,Sam Smith,Love Me More,-,18,1,,,,
77,-,Justin Bieber,Honest (feat. Don Toliver),-,20,1,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,13,12,,,,
79,down,Harry Styles,Sign of the Times,59,15,16,,,,
80,down,Olivia Rodrigo,deja vu,54,2,54,17,2021-04-11,16,2021-04-18
81,-,Ed Sheeran,"You Need Me, I Don't Need You",-,81,1,,,,
82,down,Adele,Rolling In the Deep,62,14,88,,,,
83,-,Ava Max,Maybe You’re The Problem,-,37,1,,,,
84,down,Adele,Someone Like You,64,18,126,,,,
85,-,Ed Sheeran,Stop The Rain,-,19,4,,,,
86,down,Adele,Oh My God,55,2,24,,,,
87,down,Elley Duhé,MIDDLE OF THE NIGHT,49,34,14,,,,
88,-,Katrina & The Waves,Walking On Sunshine,-,28,7,,,,
89,-,Ed Sheeran,Love In Slow Motion,-,22,6,,,,
90,down,Bruno Mars,Locked Out of Heaven,67,52,39,,,,
91,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,56,10,8,,,,
92,down,Cyndi Lauper,Time After Time,85,26,16,,,,
93,-,マイリー・サイラス,Like a Prayer (Live),-,83,1,,,,
94,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,94,1,,,,
95,-,Ed Sheeran,Give Me Love,-,95,1,,,,
96,-,Little Mix,Sweet Melody,-,2,49,,,,
97,-,テイラー・スウィフト,Shake It Off,-,16,106,,,,
98,-,Elton John,I'm Still Standing,-,32,14,,,,
99,up,Lady Gaga & Ariana Grande,Rain On Me,100,1,96,75,2020-05-24,1,2020-05-31
100,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,21,15,,,,
