Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
2,up,Harry Styles,Watermelon Sugar,2,2,31,85,2019-11-17,2,2020-08-23
3,up,Brynja Mary,Think About Things,3,3,6,,,,
4,up,Dua Lipa,Don't Start Now,4,1,33,19,2019-11-03,3,2020-01-05
5,up,Dua Lipa,Break My Heart,6,3,13,97,2020-03-29,5,2020-06-28
6,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,7,95,2020-05-10,3,2020-05-17
7,up,Harry Styles,Falling,8,4,28,57,2019-12-15,39,2019-12-22
8,up,Harry Styles,Adore You,10,2,29,24,2019-12-08,6,2020-04-19
9,up,Dua Lipa,Physical,9,1,21,48,2020-02-02,15,2020-04-12
10,down,Lady Gaga,Sour Candy,5,5,4,78,2020-05-31,4,2020-06-07
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,9,33,99,2020-01-12,49,2020-06-21
12,up,Little Mix,Break Up Song,14,4,13,55,2020-03-29,55,2020-03-29
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,1,2,36,2020-06-21,2,2020-08-09
14,down,Mabel,Boyfriend,13,6,17,,,,
15,down,Lady Gaga,Stupid Love,11,1,17,28,2020-03-01,8,2020-03-08
16,up,Kygo & Whitney Houston,Higher Love,18,8,33,22,2019-10-06,20,2019-10-13
17,up,Niall Horan,No Judgement,21,2,20,,,,
18,up,Maroon 5,Memories,22,3,33,36,2019-10-06,2,2019-11-17
19,up,Sam Fischer,This City,19,11,26,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),24,2,20,35,2020-02-09,4,2020-04-05
21,down,Lady Gaga,Alice,15,10,4,93,2020-05-31,60,2020-06-07
22,down,Lady Gaga,911,16,11,4,98,2020-05-31,74,2020-06-07
23,up,Shawn Mendes & Camila Cabello,Señorita,27,9,33,1,2019-10-06,1,2019-10-06
24,up,Ed Sheeran & Justin Bieber,I Don't Care,29,14,33,31,2019-10-06,23,2019-11-17
25,down,Lady Gaga,Free Woman,17,14,4,99,2020-05-31,80,2020-06-07
26,up,"benny blanco, Halsey & Khalid",Eastside,34,22,33,,,,
27,down,Katy Perry,Daisies,23,8,6,48,2020-05-24,48,2020-05-24
28,up,Niall Horan,Black And White,35,8,15,,,,
29,down,Lady Gaga,Fun Tonight,20,16,4,83,2020-06-07,83,2020-06-07
30,down,Lady Gaga,Chromatica II,28,23,4,96,2020-06-07,96,2020-06-07
31,up,Becky Hill,Better Off without You (feat. Shift K3Y),37,10,24,,,,
32,up,Ava Max,Kings & Queens,44,15,15,80,2020-03-15,37,2020-09-27
33,up,Ella Henderson,Take Care of You,93,11,2,,,,
34,up,Ed Sheeran,Shape of You,39,10,33,94,2020-01-05,94,2020-01-05
35,down,Lady Gaga,Plastic Doll,25,22,4,92,2020-06-07,92,2020-06-07
36,up,Adele,Someone Like You,41,18,32,,,,
37,up,Niall Horan,Nice to Meet Ya,42,4,33,28,2019-10-06,28,2019-10-06
38,down,Lady Gaga,Enigma,30,18,4,88,2020-06-07,88,2020-06-07
39,up,Ed Sheeran,Beautiful People (feat. Khalid),53,12,33,13,2019-10-06,13,2019-10-06
40,up,Surfaces,Sunday Best,43,16,17,96,2020-03-01,27,2020-04-26
41,up,Harry Styles,Lights Up,45,5,33,19,2019-10-13,12,2019-10-20
42,down,Lady Gaga,Replay,31,24,4,97,2020-06-07,97,2020-06-07
43,up,Ed Sheeran,Perfect,50,15,33,73,2019-10-06,58,2019-10-20
44,down,Lady Gaga,Sine From Above,26,15,4,84,2020-06-07,84,2020-06-07
45,down,Lady Gaga,Babylon,32,25,4,,,,
46,up,Ava Max,Sweet but Psycho,49,24,33,77,2019-10-06,77,2019-10-06
47,up,Mabel,Don't Call Me Up,48,25,33,95,2019-10-13,95,2019-10-13
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,5,33,43,2019-10-13,39,2019-11-10
49,up,Selena Gomez,Lose You to Love Me,52,2,33,53,2019-10-27,2,2019-11-03
50,up,Kodaline,Sometimes,82,50,3,,,,
51,down,Coldplay,Viva La Vida,36,24,32,,,,
52,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),55,37,13,,,,
53,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),91,53,2,,,,
54,up,Billie Eilish & Khalid,lovely,60,27,33,62,2020-02-02,62,2020-02-02
55,up,Jonas Brothers,Sucker,62,34,33,32,2019-10-06,32,2019-10-06
56,down,Lady Gaga,Chromatica I,33,26,4,,,,
57,up,Dua Lipa,New Rules,63,19,33,,,,
58,down,Alexander 23,IDK You Yet,40,38,10,,,,
59,down,Taylor Swift,Lover,57,12,33,38,2019-10-06,27,2019-11-03
60,down,Sia,Cheap Thrills (feat. Sean Paul),56,26,32,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,38,26,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,3,33,25,2019-10-27,23,2019-11-24
63,up,Passenger,Let Her Go,65,45,15,,,,
64,up,Ariana Grande,7 rings,64,26,33,58,2019-10-06,51,2020-01-05
65,down,Sam Smith,Track 11,54,5,10,37,2020-04-19,37,2020-04-19
66,down,Madison Beer,Selfish,51,12,14,,,,
67,down,Lady Gaga,1000 Doves,38,27,4,,,,
68,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,36,19,71,2020-02-09,71,2020-02-09
69,down,blackbear,hot girl bummer,67,5,33,75,2019-10-06,24,2019-11-10
70,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,26,1,,,,
71,up,Ed Sheeran,Castle on the Hill,77,9,28,,,,
72,-,Zoe Wees,Control,-,16,1,98,2020-09-20,85,2021-01-03
73,-,Kodaline,Wherever You Are,-,46,6,,,,
74,-,Kodaline,Saving Grace,-,74,1,,,,
75,up,a-ha,Take On Me (2015 Remastered Version),83,58,17,,,,
76,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,44,12,,,,
77,down,5 Seconds of Summer,Youngblood,69,35,22,,,,
78,down,The Pussycat Dolls,React,73,11,19,61,2020-02-09,61,2020-02-09
79,down,Lady Gaga,Chromatica III,46,32,4,,,,
80,up,Ariana Grande,"thank u, next",80,31,31,,,,
81,-,Olivia O'Brien,Josslyn,-,81,1,,,,
82,up,Ed Sheeran,The A Team,98,17,5,,,,
83,down,Camila Cabello,My Oh My (feat. DaBaby),70,3,29,52,2019-12-15,22,2020-02-02
84,-,Jason Derulo,Ridin' Solo,-,84,1,,,,
85,-,Surfaces & Elton John,Learn To Fly,-,60,1,,,,
86,down,Ariana Grande,Into You,72,58,22,,,,
87,-,Kodaline,Say Something,-,87,1,,,,
88,up,Michael Jackson,Billie Jean (Single Version),90,51,12,,,,
89,-,Iyaz,Replay,-,89,2,,,,
90,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,70,3,,,,
91,down,Ellie Goulding,Power,66,17,5,,,,
92,-,Dua Lipa,Blow Your Mind (Mwah),-,92,1,,,,
93,down,Noah Cyrus,July,71,20,29,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,48,14,,,,
95,down,Ed Sheeran,Photograph,94,19,12,,,,
96,-,XXXTENTACION,SAD!,-,95,1,,,,
97,down,Mabel,Mad Love (Blinkie Remix),85,34,10,,,,
98,down,Niall Horan,Put a Little Love On Me,78,15,25,50,2019-12-08,50,2019-12-08
99,down,Backstreet Boys,I Want It That Way,74,54,29,,,,
100,down,テイラー・スウィフト,Shake It Off,84,16,29,,,,
