Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,60,1,2,,,,
2,up,Olivia Rodrigo,deja vu,5,2,8,17,2021-04-11,16,2021-04-18
3,down,Doja Cat,Kiss Me More (feat. SZA),1,1,7,9,2021-04-18,1,2021-05-16
4,down,Dua Lipa,Levitating (feat. DaBaby),3,3,34,93,2020-10-25,3,2021-05-16
5,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,9,3,2021-04-04,3,2021-04-04
6,up,Olivia Rodrigo,drivers license,7,1,20,1,2021-01-17,1,2021-01-17
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,10,56,2021-03-21,1,2021-03-28
8,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,6,3,14,,,,
9,up,Rag'n'Bone Man,Track 15,9,9,7,,,,
10,down,Little Mix,Confetti (feat. Saweetie),8,8,4,,,,
11,down,Mimi Webb,Good Without,10,10,9,,,,
12,down,Dermot Kennedy,Giants,11,1,48,,,,
13,down,Tiësto,The Business,12,6,11,52,2021-01-03,18,2021-04-04
14,down,AURORA,Runaway,13,12,9,26,2021-04-18,13,2021-04-25
15,down,Justin Bieber,Hold On,14,2,12,11,2021-03-14,7,2021-03-28
16,up,Dua Lipa,Don't Start Now,17,1,81,19,2019-11-03,3,2020-01-05
17,down,Dua Lipa,We're Good,15,4,15,25,2021-02-21,11,2021-04-25
18,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,15,4,,,,
19,up,Harry Styles,Watermelon Sugar,21,2,79,85,2019-11-17,2,2020-08-23
20,down,Ed Sheeran,Afterglow,19,3,22,18,2021-01-03,18,2021-01-03
21,-,Julia Michaels,What a Time (feat. Niall Horan),-,21,1,,,,
22,down,Years & Years,Starstruck,18,17,7,,,,
23,down,Becky Hill,Last Time,16,8,9,,,,
24,up,Griff,Black Hole,45,24,16,,,,
25,up,Picture This,LA House Party,39,19,4,,,,
26,up,Loote & Picture This,Heart's Not In It,81,26,2,,,,
27,down,Little Mix,Sweet Melody,25,2,31,,,,
28,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,22,4,19,,,,
29,-,Bella Poarch,Build a Bitch,-,29,1,,,,
30,down,Ava Max,My Head & My Heart,23,18,23,74,2021-02-21,12,2021-03-21
31,up,Elton John & Years & Years,It's a sin,54,31,2,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,53,75,2020-05-24,1,2020-05-31
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,23,11,89,2021-04-04,78,2021-04-11
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,22,9,96,2021-04-11,41,2021-05-16
35,down,Ariana Grande,positions,26,1,31,77,2020-10-25,1,2020-11-01
36,down,Sia,Cheap Thrills (feat. Sean Paul),29,26,77,,,,
37,-,Olivia Rodrigo,traitor,-,3,1,,,,
38,down,Tate McRae,you broke me first,28,1,46,81,2020-08-23,15,2020-11-15
39,down,Dermot Kennedy,Days Like This,30,18,29,,,,
40,up,Dua Lipa,Physical,42,1,69,48,2020-02-02,15,2020-04-12
41,-,Olivia Rodrigo,brutal,-,5,1,,,,
42,down,Dua Lipa,New Rules,38,19,66,,,,
43,down,OneRepublic,Counting Stars,35,35,23,,,,
44,down,Ed Sheeran,Shape of You,36,10,80,94,2020-01-05,94,2020-01-05
45,down,Fleetwood Mac,Everywhere (Remastered),41,16,42,,,,
46,down,Kygo & Whitney Houston,Higher Love,37,8,78,22,2019-10-06,20,2019-10-13
47,up,Ed Sheeran,Castle on the Hill,48,9,69,,,,
48,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,10,1,,,,
49,-,Olivia Rodrigo,enough for you,-,8,1,,,,
50,up,P!nk,All I Know So Far,53,50,3,,,,
51,down,Adele,Someone Like You,33,18,79,,,,
52,up,BTS,Dynamite,70,8,40,96,2020-08-23,2,2020-08-30
53,-,Olivia Rodrigo,happier,-,9,1,,,,
54,down,"benny blanco, Halsey & Khalid",Eastside,40,22,75,,,,
55,down,Miley Cyrus,Midnight Sky,46,3,41,14,2020-08-23,12,2020-10-25
56,-,Olivia Rodrigo,"jealousy, jealousy",-,12,1,,,,
57,-,Olivia Rodrigo,favorite crime,-,7,1,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,50,36,2020-06-21,2,2020-08-09
59,-,Olivia Rodrigo,hope ur ok,-,14,1,,,,
60,down,Miley Cyrus,Track Four,32,2,27,13,2020-11-29,13,2020-11-29
61,down,Harry Styles,Falling,34,4,76,57,2019-12-15,39,2019-12-22
62,down,Harry Styles,Adore You,43,2,77,24,2019-12-08,6,2020-04-19
63,-,Elena Tsagkrinou,El Diablo,-,45,1,,,,
64,-,Destiny,Je me casse (Eurovision Official Entry),-,40,1,,,,
65,down,Ed Sheeran,Perfect,50,15,81,73,2019-10-06,58,2019-10-20
66,-,Anne-Marie & Niall Horan,Our Song,-,5,1,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,64,14,74,31,2019-10-06,23,2019-11-17
68,-,Lesley Roy,Maps,-,68,2,,,,
69,-,BTS,Butter,-,19,1,,,,
70,down,テイラー・スウィフト,Shake It Off,52,16,67,,,,
71,up,Beyoncé,Crazy in Love (feat. Jay-Z),80,44,50,,,,
72,down,Elton John,Your Song,44,37,30,,,,
73,up,Bruno Mars,Locked Out of Heaven,73,52,13,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,38,67,,,,
75,-,Lil Nas X,SUN GOES DOWN,-,22,1,,,,
76,down,Lovejoy,One Day,47,47,2,,,,
77,down,Britney Spears,Gimme More,61,61,4,,,,
78,down,Taylor Swift,Love Story,55,28,34,,,,
79,-,Daði Freyr,10 Years,-,32,1,,,,
80,down,Pitbull,Timber (feat. Ke$ha),58,56,15,,,,
81,down,Nelly Furtado,Maneater,65,46,15,,,,
82,down,Maroon 5,Memories,75,3,80,36,2019-10-06,2,2019-11-17
83,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,20,35,,,,
84,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),57,35,4,,,,
85,down,a-ha,Take On Me (2015 Remastered Version),63,58,52,,,,
86,up,Jessica Hammond,Video Call,99,86,2,,,,
87,up,Gwen Stefani & Akon,The Sweet Escape,93,36,11,,,,
88,-,Duncan Laurence,Arcade,-,18,18,88,2021-02-28,69,2021-03-14
89,down,Billie Eilish & Khalid,lovely,56,27,77,62,2020-02-02,62,2020-02-02
90,down,Harry Styles,Golden,72,12,50,61,2019-12-22,39,2020-12-13
91,down,Ed Sheeran,Galway Girl,89,17,35,,,,
92,down,Dua Lipa,Break My Heart,79,3,49,97,2020-03-29,5,2020-06-28
93,-,Daði Freyr,Think About Things,-,60,1,,,,
94,-,Dream,Mask,-,94,1,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,36,48,71,2020-02-09,71,2020-02-09
96,-,Shawn Mendes & Camila Cabello,Señorita,-,9,69,1,2019-10-06,1,2019-10-06
97,down,Elton John,I'm Still Standing,96,32,8,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,36,11,,,,
99,-,Mike Posner,Cooler Than Me (Single Mix),-,81,6,,,,
100,down,Passenger,Let Her Go,84,45,45,,,,
