Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Dermot Kennedy,Kiss Me,3,1,13,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
4,up,Dermot Kennedy,Something to Someone,18,3,29,,,,
5,down,Meghan Trainor,Made You Look,4,4,6,,,,
6,up,Dermot Kennedy,One Life,64,6,2,,,,
7,up,Dermot Kennedy,Better Days,27,4,70,,,,
8,down,Taylor Swift,Track One,6,3,6,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,5,5,,,,
10,down,Taylor Swift,"You're On Your Own, Kid",7,4,6,,,,
11,up,Anne-Marie x Aitch,Psycho,11,10,11,,,,
12,down,Beyoncé,CUFF IT,10,3,18,,,,
13,down,Taylor Swift,Bejeweled,8,6,6,,,,
14,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,2,6,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,14,7,6,,,,
16,down,Taylor Swift,Maroon,12,5,6,,,,
17,up,Cian Ducrot & Ella Henderson,All For You,19,5,15,,,,
18,up,Dermot Kennedy,Innocence and Sadness,60,14,8,,,,
19,down,Harry Styles,As It Was,16,1,35,,,,
20,up,Dermot Kennedy,Any Love,69,20,2,,,,
21,up,Wham!,Last Christmas (Remastered),48,1,30,77,2020-12-27,77,2020-12-27
22,down,Taylor Swift,Midnight Rain,13,6,6,,,,
23,down,OneRepublic,I Ain't Worried,15,2,26,,,,
24,up,Kelly Clarkson,Underneath the Tree,57,5,22,77,2019-12-22,16,2020-12-27
25,down,Taylor Swift,Karma,17,9,6,,,,
26,up,Dermot Kennedy,Homeward,77,26,2,,,,
27,up,Dermot Kennedy,Dreamer,79,13,20,,,,
28,up,Dermot Kennedy,Divide,76,28,2,,,,
29,up,Chris Rea,Driving Home for Christmas,49,2,19,45,2019-12-22,45,2019-12-22
30,down,Taylor Swift,Question...?,20,10,6,,,,
31,up,Elton John,Step Into Christmas,53,1,21,,,,
32,up,Dermot Kennedy,Already Gone,81,32,2,,,,
33,up,Dermot Kennedy,Blossom,80,33,2,,,,
34,down,Ed Sheeran,Celestial,23,8,9,,,,
35,down,Taylor Swift,Vigilante Shit,21,11,6,,,,
36,down,Lizzo,2 Be Loved (Am I Ready),24,10,20,,,,
37,down,Taylor Swift,Mastermind,22,12,6,,,,
38,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),67,3,24,,,,
39,up,JVKE,Golden Hour,72,39,5,,,,
40,up,Slade,Merry Xmas Everybody,78,4,24,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),95,1,2,,,,
42,down,Taylor Swift,Labyrinth,25,13,6,,,,
43,down,Taylor Swift,Sweet Nothing,26,14,6,,,,
44,up,ディーン・マーティン,レット・イット・スノウ,92,5,18,67,2019-12-29,29,2020-12-27
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,68,,,,
46,down,Taylor Swift,The Great War,29,16,6,,,,
47,down,Taylor Swift,"Would've, Could've, Should've",30,19,6,,,,
48,down,Mimi Webb,Ghost of You,35,14,8,,,,
49,down,Cian Ducrot,I'll Be Waiting,28,4,3,,,,
50,down,Ed Sheeran,Bad Habits,36,1,75,,,,
51,down,Lizzo,About Damn Time,33,2,33,,,,
52,down,Taylor Swift,Paris,34,20,6,,,,
53,down,Taylor Swift,Bigger Than The Whole Sky,32,17,6,,,,
54,down,Dermot Kennedy,Giants,51,1,127,,,,
55,down,Ed Sheeran,Shivers,41,1,64,,,,
56,down,Ed Sheeran,The A Team,42,17,102,,,,
57,down,Ed Sheeran,Shape of You,43,10,158,94,2020-01-05,94,2020-01-05
58,down,Beyoncé,BREAK MY SOUL,40,1,23,,,,
59,down,Adele,Easy On Me,47,1,59,,,,
60,down,Ed Sheeran,Castle on the Hill,52,9,143,,,,
61,down,Taylor Swift,High Infidelity,37,23,6,,,,
62,down,Ed Sheeran,Perfect,50,15,157,73,2019-10-06,58,2019-10-20
63,down,P!nk,Never Gonna Not Dance Again,54,21,4,,,,
64,down,Dua Lipa,New Rules,55,19,129,,,,
65,down,Elton John & Britney Spears,Hold Me Closer,38,1,14,,,,
66,down,Taylor Swift,Glitch,39,25,6,,,,
67,down,テイラー・スウィフト,Shake It Off,65,16,134,,,,
68,down,Adele,Someone Like You,62,18,153,,,,
69,down,Harry Styles,Watermelon Sugar,61,2,158,85,2019-11-17,2,2020-08-23
70,down,Rema & Selena Gomez,Calm Down,44,2,8,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,58,2,73,,,,
72,down,Fleetwood Mac,Everywhere (Remastered),59,16,109,,,,
73,up,Ed Sheeran,Thinking Out Loud,82,24,94,,,,
74,down,Selena Gomez,My Mind & Me,56,41,4,,,,
75,down,Taylor Swift,Dear Reader,45,27,6,,,,
76,down,Harry Styles,Late Night Talking,71,2,28,,,,
77,up,Taylor Swift,Lover,83,12,102,38,2019-10-06,27,2019-11-03
78,up,Adele,Rolling In the Deep,84,14,114,,,,
79,down,Olivia Rodrigo,good 4 u,66,1,81,,,,
80,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,15,7,34,2019-12-29,13,2020-12-27
81,-,East 17,Stay Another Day,-,9,18,,,,
82,-,Kylie Minogue,Santa Baby,-,16,12,,,,
83,-,IShowSpeed,World Cup,-,83,1,,,,
84,-,Band Aid,Do They Know It's Christmas?,-,25,13,79,2019-12-08,14,2020-12-27
85,-,Cyndi Lauper,Time After Time,-,26,40,,,,
86,down,Cian Ducrot,All For You,68,11,32,,,,
87,up,OneRepublic,Counting Stars,87,35,88,,,,
88,down,Ed Sheeran,Photograph,63,19,88,,,,
89,-,Alexandra Burke,Hallelujah,-,17,16,,,,
90,-,Mud,Lonely This Christmas,-,16,9,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,26,136,,,,
92,down,Dua Lipa,Levitating,74,10,89,74,2020-04-05,74,2020-04-05
93,down,テイラー・スウィフト,Blank Space,75,13,42,,,,
94,down,テイラー・スウィフト,Wildest Dreams,88,27,40,,,,
95,up,Harry Styles,Music For a Sushi Restaurant,99,5,28,,,,
96,down,テイラー・スウィフト,Style,86,10,21,,,,
97,-,Adele,When We Were Young,-,11,49,,,,
98,down,Elton John,I'm Still Standing,85,32,38,,,,
99,down,James Arthur,Say You Won't Let Go,94,39,75,,,,
100,down,Rihanna,Born Again,46,46,3,,,,
