Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,3,,,,
3,down,Lizzo,About Damn Time,2,2,9,,,,
4,down,Harry Styles,Late Night Talking,3,2,4,,,,
5,up,Dermot Kennedy,Something to Someone,6,3,5,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,15,,,,
7,up,Ed Sheeran,Shivers,10,1,40,,,,
8,down,Harry Styles,Matilda,5,3,4,,,,
9,down,Harry Styles,Music For a Sushi Restaurant,7,5,4,,,,
10,up,Ed Sheeran,Bad Habits,12,1,51,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,44,,,,
12,down,Harry Styles,Daylight,11,7,4,,,,
13,down,Harry Styles,Little Freak,9,6,4,,,,
14,up,Tate McRae,she's all i wanna be,15,4,19,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,20,7,25,,,,
16,down,Harry Styles,Grapejuice,14,8,4,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,22,2,49,,,,
18,up,Harry Styles,Satellite,18,5,4,,,,
19,down,Harry Styles,Cinema,16,9,4,,,,
20,up,Dermot Kennedy,Better Days,33,4,46,,,,
21,down,Harry Styles,Daydreaming,17,11,4,,,,
22,down,Harry Styles,Keep Driving,19,12,4,,,,
23,down,Harry Styles,Love Of My Life,21,15,4,,,,
24,down,Harry Styles,Boyfriends,23,18,4,,,,
25,up,Olivia Rodrigo,good 4 u,26,1,57,,,,
26,down,Taylor Swift,Don’t Blame Me,24,24,5,,,,
27,up,Dermot Kennedy,Giants,42,1,103,,,,
28,up,Lauren Spencer-Smith,Flowers,28,11,9,,,,
29,up,Harry Styles,Watermelon Sugar,29,2,134,85,2019-11-17,2,2020-08-23
30,down,"NEIKED, Anne-Marie & Latto",I Just Called,27,27,3,,,,
31,down,Cian Ducrot,All For You,30,11,8,,,,
32,down,Adele,Easy On Me,31,1,35,,,,
33,up,Ed Sheeran,2step (feat. Denise Chaila),40,33,3,,,,
34,down,Mimi Webb,Goodbye,32,32,3,,,,
35,down,Mabel & 24kGoldn,Overthinking,25,23,4,,,,
36,down,Mimi Webb,House On Fire,34,2,17,,,,
37,up,Benson Boone,In The Stars,38,10,7,,,,
38,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),57,18,5,,,,
39,down,The Kid LAROI,Thousand Miles,37,8,8,,,,
40,down,Måneskin,SUPERMODEL,36,13,5,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,35,4,,,,
42,down,Ed Sheeran,Shape of You,41,10,134,94,2020-01-05,94,2020-01-05
43,down,Dua Lipa,Levitating,35,10,65,74,2020-04-05,74,2020-04-05
44,down,Gayle,abcdefu,39,2,30,,,,
45,up,OneRepublic,I Ain't Worried,72,2,2,,,,
46,down,Ed Sheeran,Castle on the Hill,44,9,119,,,,
47,up,Kate Bush,Wuthering Heights,70,47,2,,,,
48,up,Doja Cat,Woman,49,6,51,,,,
49,down,Ed Sheeran,Overpass Graffiti,46,5,33,,,,
50,down,Ed Sheeran,Perfect,48,15,133,73,2019-10-06,58,2019-10-20
51,down,Dua Lipa,Don't Start Now,47,1,134,19,2019-11-03,3,2020-01-05
52,up,Harry Styles,Adore You,52,2,114,24,2019-12-08,6,2020-04-19
53,up,Musical Youth,"Pass the Dutchie (7"" Version)",75,53,2,,,,
54,up,Sia,Unstoppable,58,32,18,81,2019-11-10,81,2019-11-10
55,up,Olivia Rodrigo,drivers license,56,1,75,1,2021-01-17,1,2021-01-17
56,down,Ed Sheeran,2step,45,16,13,,,,
57,down,Ed Sheeran,Galway Girl,51,17,78,,,,
58,up,Lil Nas X,THATS WHAT I WANT,59,5,39,,,,
59,down,Ed Sheeran,Photograph,54,19,76,,,,
60,down,Fleetwood Mac,Everywhere (Remastered),50,16,85,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),61,1,62,9,2021-04-18,1,2021-05-16
62,down,Ed Sheeran,2step (feat. Lil Baby),53,6,8,,,,
63,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),96,63,5,,,,
64,down,Ed Sheeran,The A Team,60,17,78,,,,
65,up,Katrina & The Waves,Walking On Sunshine,76,28,13,,,,
66,down,Olivia Rodrigo,traitor,63,3,56,,,,
67,up,Nicky Youre & Dazy,Sunroof,68,28,3,,,,
68,up,a-ha,Take On Me (2015 Remastered Version),91,58,74,,,,
69,down,Paolo Nutini,Through The Echoes,55,10,5,,,,
70,down,Frank Ocean,Lost,64,9,26,,,,
71,down,Lauren Spencer-Smith,Fingers Crossed,66,5,23,,,,
72,up,Harry Styles,Falling,98,4,105,57,2019-12-15,39,2019-12-22
73,up,Billie Eilish & Khalid,lovely,88,27,82,62,2020-02-02,62,2020-02-02
74,down,Michael Jackson,Billie Jean (Single Version),65,51,77,,,,
75,down,Adele,Rolling In the Deep,71,14,93,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,47,8,,,,
77,up,テイラー・スウィフト,Shake It Off,100,16,112,,,,
78,up,Cyndi Lauper,Time After Time,95,26,19,,,,
79,up,Adele,Someone Like You,83,18,131,,,,
80,up,Bruno Mars,Locked Out of Heaven,85,52,44,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,36,63,71,2020-02-09,71,2020-02-09
82,-,BTS,Yet To Come,-,82,1,,,,
83,-,BTS,Run BTS,-,83,1,,,,
84,-,Lizzo,Grrrls,-,43,1,,,,
85,down,Tiësto,The Business,73,6,60,52,2021-01-03,18,2021-04-04
86,down,Justin Bieber,Ghost,62,10,42,62,2021-03-28,62,2021-03-28
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,99,75,2020-05-24,1,2020-05-31
88,-,Harry Styles,Sign of the Times,-,15,21,,,,
89,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,17,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,56,24,,,,
91,down,Paloma Faith,Only Love Can Hurt Like This,80,45,15,,,,
92,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,50,,,,
93,-,Dermot Kennedy,Days Like This,-,18,48,,,,
94,-,Dua Lipa,New Rules,-,19,105,,,,
95,down,Charlie Puth,Light Switch,74,16,21,,,,
96,down,Ed Sheeran,Thinking Out Loud,82,24,71,,,,
97,down,Miley Cyrus,Party In the U.S.A.,77,23,49,,,,
98,down,OneRepublic,Counting Stars,84,35,64,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,78,30,9,,,,
100,-,Dua Lipa,Physical,-,1,105,48,2020-02-02,15,2020-04-12
