Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,14,,,,
3,down,Ed Sheeran,Shivers,2,1,10,,,,
4,up,Ed Sheeran,Bad Habits,4,1,21,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,2,19,,,,
6,down,Ed Sheeran,Overpass Graffiti,5,5,3,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,5,9,,,,
8,up,Dermot Kennedy,Better Days,8,4,16,,,,
9,up,Olivia Rodrigo,good 4 u,10,1,27,,,,
10,up,"NEIKED, Mae Muller & Polo G",Better Days,11,10,4,,,,
11,up,Doja Cat,Woman,12,6,21,,,,
12,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),73,12,2,,,,
13,up,Ed Sheeran,Visiting Hours,14,5,13,,,,
14,down,Ed Sheeran,First Times,9,9,3,,,,
15,up,Mimi Webb,24/5,20,10,10,,,,
16,up,Doja Cat,Need To Know,21,7,23,,,,
17,up,ABBA,I Still Have Faith In You,59,17,5,,,,
18,up,ABBA,When You Danced With Me,58,18,2,,,,
19,up,Adele,When We Were Young,23,11,9,,,,
20,up,ABBA,Don't Shut Me Down,55,6,9,,,,
21,up,Wham!,Last Christmas (Remastered),46,1,20,77,2020-12-27,77,2020-12-27
22,up,Adele,Rolling In the Deep,26,14,64,,,,
23,down,Ed Sheeran,Collide,15,15,3,,,,
24,up,Justin Bieber,Ghost,36,10,12,62,2021-03-28,62,2021-03-28
25,down,Ed Sheeran,Tides,13,13,3,,,,
26,down,Ed Sheeran,2step,16,16,3,,,,
27,up,ABBA,Just A Notion,65,27,3,,,,
28,up,ABBA,Little Things,64,28,2,,,,
29,up,Dermot Kennedy,Giants,38,1,73,,,,
30,up,Adele,Someone Like You,31,18,103,,,,
31,down,Ed Sheeran,Leave Your Life,18,18,3,,,,
32,down,Mimi Webb,Halfway,24,13,4,,,,
33,down,Ed Sheeran,The Joker And The Queen,17,17,3,,,,
34,down,Benson Boone,GHOST TOWN,33,27,4,,,,
35,down,Ed Sheeran,Love In Slow Motion,22,22,3,,,,
36,down,Olivia Rodrigo,traitor,35,3,26,,,,
37,down,Adele,Hello,29,13,10,,,,
38,down,Ed Sheeran,Stop The Rain,19,19,3,,,,
39,down,Anne-Marie,TRACK 3,27,7,17,,,,
40,up,ABBA,Keep An Eye On Dan,66,40,2,,,,
41,down,Adele,Love in the Dark,37,17,8,,,,
42,down,Jesy Nelson,Boyz (feat. Nicki Minaj),30,11,6,,,,
43,up,Olivia Rodrigo,drivers license,43,1,45,1,2021-01-17,1,2021-01-17
44,down,Adele,Send My Love (To Your New Lover),39,17,7,,,,
45,up,Little Mix,Between Us,83,45,2,,,,
46,up,ABBA,I Can Be That Woman,68,46,2,,,,
47,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,1,,,,
48,down,Oliver Tree,Life Goes On,42,32,6,,,,
49,up,ABBA,Bumblebee,70,49,2,,,,
50,up,ABBA,No Doubt About It,72,50,2,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),47,1,32,9,2021-04-18,1,2021-05-16
52,down,Dua Lipa,Don't Start Now,48,1,106,19,2019-11-03,3,2020-01-05
53,down,Harry Styles,Watermelon Sugar,45,2,104,85,2019-11-17,2,2020-08-23
54,down,Ed Sheeran,Shape of You,49,10,105,94,2020-01-05,94,2020-01-05
55,down,Westlife,Starlight,53,24,5,,,,
56,down,Ed Sheeran,Sandman,28,28,3,,,,
57,down,Whitney Houston & Clean Bandit,How Will I Know,34,15,8,,,,
58,down,Adele,Set Fire to the Rain,44,25,6,,,,
59,-,Taylor Swift,All Too Well (Taylor's Version),-,6,1,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),41,1,34,3,2021-04-04,3,2021-04-04
61,up,ABBA,Ode To Freedom,74,61,2,,,,
62,-,Taylor Swift,Red (Taylor's Version),-,9,1,,,,
63,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,12,1,,,,
64,-,Taylor Swift,22 (Taylor's Version),-,17,1,,,,
65,-,Taylor Swift,State Of Grace (Taylor's Version),-,16,1,,,,
66,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,10,1,,,,
67,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,20,1,,,,
68,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,14,1,,,,
69,-,Taylor Swift,Treacherous (Taylor's Version),-,22,1,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),56,3,59,93,2020-10-25,3,2021-05-16
71,down,Ed Sheeran,Be Right Now,32,32,3,,,,
72,-,Taylor Swift,I Almost Do (Taylor's Version),-,27,1,,,,
73,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,28,1,,,,
74,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,15,1,,,,
75,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,34,1,,,,
76,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,37,1,,,,
77,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,24,1,,,,
78,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,29,1,,,,
79,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,31,1,,,,
80,-,Taylor Swift,Holy Ground (Taylor's Version),-,33,1,,,,
81,-,Taylor Swift,The Lucky One (Taylor's Version),-,45,1,,,,
82,-,Coldplay X Selena Gomez,Let Somebody Go,-,82,1,,,,
83,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,23,1,,,,
84,-,Taylor Swift,Begin Again (Taylor's Version),-,47,1,,,,
85,-,Taylor Swift,Starlight (Taylor's Version),-,65,1,,,,
86,-,Little Mix,No (Galantis Remix),-,18,1,,,,
87,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,36,1,,,,
88,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,63,1,,,,
89,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,62,1,,,,
90,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,56,1,,,,
91,-,Taylor Swift,Girl At Home (Taylor's Version),-,49,1,,,,
92,-,Taylor Swift,A Message From Taylor,-,79,1,,,,
93,-,Taylor Swift,Ronan (Taylor's Version),-,73,1,,,,
94,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,72,1,,,,
95,up,Dua Lipa,Love Again,97,6,35,96,2020-04-05,96,2020-04-05
96,down,Ed Sheeran,Perfect,50,15,106,73,2019-10-06,58,2019-10-20
97,-,Tate McRae,feel like shit,-,26,1,,,,
98,down,Tiësto,The Business,51,6,36,52,2021-01-03,18,2021-04-04
99,-,Little Mix,Cut You Off,-,74,1,,,,
100,down,Adele,Make You Feel My Love,69,28,13,,,,
