Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Lizzo,About Damn Time,2,2,6,,,,
3,up,Dermot Kennedy,Something to Someone,4,3,2,,,,
4,down,Ed Sheeran,Shivers,3,1,37,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,12,,,,
6,down,Ed Sheeran,Bad Habits,5,1,48,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,41,,,,
8,up,Tate McRae,she's all i wanna be,8,4,16,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,13,2,46,,,,
10,up,Paolo Nutini,Through The Echoes,15,10,2,,,,
11,up,Cian Ducrot,All For You,11,11,5,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,10,7,22,,,,
13,up,Måneskin,SUPERMODEL,30,13,2,,,,
14,down,Mimi Webb,House On Fire,12,2,14,,,,
15,up,KALUSH,Stefania (Kalush Orchestra),48,15,2,,,,
16,up,Lauren Spencer-Smith,Flowers,17,11,6,,,,
17,down,Ed Sheeran,2step (feat. Lil Baby),9,6,5,,,,
18,down,Adele,Easy On Me,16,1,32,,,,
19,up,The Kid LAROI,Thousand Miles,19,8,5,,,,
20,up,Chanel,SloMo,45,20,2,,,,
21,up,Cornelia Jakobs,Hold Me Closer,36,21,2,,,,
22,down,Benson Boone,In The Stars,21,10,4,,,,
23,down,Harry Styles,Watermelon Sugar,14,2,131,85,2019-11-17,2,2020-08-23
24,up,Dermot Kennedy,Better Days,25,4,43,,,,
25,up,Taylor Swift,Don’t Blame Me,53,24,2,,,,
26,down,Olivia Rodrigo,good 4 u,20,1,54,,,,
27,down,Ed Sheeran,Overpass Graffiti,18,5,30,,,,
28,down,Ed Sheeran,Shape of You,27,10,131,94,2020-01-05,94,2020-01-05
29,down,Ed Sheeran,Castle on the Hill,26,9,116,,,,
30,down,Gayle,abcdefu,22,2,27,,,,
31,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),31,18,2,,,,
32,down,Dua Lipa,Don't Start Now,28,1,131,19,2019-11-03,3,2020-01-05
33,down,Ed Sheeran,Perfect,32,15,130,73,2019-10-06,58,2019-10-20
34,down,Dermot Kennedy,Giants,33,1,100,,,,
35,up,Subwoolfer,Give That Wolf A Banana,42,35,2,,,,
36,up,Lauren Spencer-Smith,Fingers Crossed,40,5,20,,,,
37,down,Brooke,That's Rich,23,23,3,,,,
38,down,Doja Cat,Woman,29,6,48,,,,
39,up,Ed Sheeran,Photograph,43,19,73,,,,
40,down,Ed Sheeran,Galway Girl,34,17,75,,,,
41,-,Harry Styles,Late Night Talking,-,2,1,,,,
42,down,Dua Lipa,Levitating,24,10,62,74,2020-04-05,74,2020-04-05
43,up,Harry Styles,Adore You,52,2,111,24,2019-12-08,6,2020-04-19
44,down,Justin Bieber,Ghost,41,10,39,62,2021-03-28,62,2021-03-28
45,down,Charlie Puth,Light Switch,35,16,18,,,,
46,down,Fleetwood Mac,Everywhere (Remastered),38,16,82,,,,
47,-,Harry Styles,Music For a Sushi Restaurant,-,5,1,,,,
48,down,Ed Sheeran,The A Team,46,17,75,,,,
49,-,Harry Styles,Matilda,-,3,1,,,,
50,up,Leah Kate,10 Things I Hate About You,50,34,6,,,,
51,down,Ava Max,Maybe You’re The Problem,37,37,4,,,,
52,down,Justin Bieber,Honest (feat. Don Toliver),39,20,4,,,,
53,-,Harry Styles,Grapejuice,-,8,1,,,,
54,-,Harry Styles,Little Freak,-,6,1,,,,
55,-,Harry Styles,Daylight,-,7,1,,,,
56,-,Harry Styles,Cinema,-,9,1,,,,
57,-,Harry Styles,Daydreaming,-,11,1,,,,
58,down,Sam Smith,Love Me More,44,18,4,,,,
59,up,Olivia Rodrigo,drivers license,62,1,72,1,2021-01-17,1,2021-01-17
60,-,Harry Styles,Keep Driving,-,12,1,,,,
61,-,Harry Styles,Satellite,-,5,1,,,,
62,down,Frank Ocean,Lost,49,9,23,,,,
63,up,Sia,Unstoppable,64,32,15,81,2019-11-10,81,2019-11-10
64,-,Harry Styles,Boyfriends,-,18,1,,,,
65,-,Harry Styles,Love Of My Life,-,15,1,,,,
66,up,S10,De Diepte,80,66,2,,,,
67,-,Mahmood & BLANCO,Brividi,-,67,1,,,,
68,up,Olivia Rodrigo,traitor,82,3,53,,,,
69,down,Lil Nas X,THATS WHAT I WANT,47,5,36,,,,
70,-,Maro,"saudade, saudade",-,70,1,,,,
71,-,Mabel & 24kGoldn,Overthinking,-,23,1,,,,
72,up,Harry Styles,Falling,88,4,102,57,2019-12-15,39,2019-12-22
73,down,Sigrid,Bad Life,60,31,5,,,,
74,down,Doja Cat,Kiss Me More (feat. SZA),58,1,59,9,2021-04-18,1,2021-05-16
75,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,13,15,,,,
76,-,Ed Sheeran,2step (feat. Chefin),-,76,1,,,,
77,-,Ed Sheeran,2step,-,16,10,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,44,16,,,,
79,down,Madeline The Person,MEAN!,59,59,2,,,,
80,-,Amanda Tenfjord,Die Together,-,80,1,,,,
81,up,Harry Styles,Sign of the Times,90,15,19,,,,
82,down,Dove Cameron,Boyfriend,57,10,15,,,,
83,down,Dua Lipa,New Rules,75,19,104,,,,
84,down,Tate McRae,what would you do?,69,67,2,,,,
85,-,MIKA,Grace Kelly,-,85,1,,,,
86,-,DOMI,Lights Off,-,86,1,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,45,12,,,,
88,down,Bruno Mars,Locked Out of Heaven,84,52,42,,,,
89,-,Stefan,Hope,-,89,1,,,,
90,-,Monika LIU,Sentimentai,-,90,1,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,61,30,7,,,,
92,down,テイラー・スウィフト,Shake It Off,83,16,109,,,,
93,-,Ochman,River,-,93,1,,,,
94,down,Elley Duhé,MIDDLE OF THE NIGHT,72,34,17,,,,
95,-,Malik Harris,Rockstars,-,95,1,,,,
96,down,Ed Sheeran,Thinking Out Loud,55,24,69,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,44,87,,,,
98,down,Katrina & The Waves,Walking On Sunshine,67,28,10,,,,
99,down,Maisie Peters,Cate’s Brother,63,63,2,,,,
100,-,Paolo Nutini,Candy,-,19,1,,,,
