Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,David Kushner,Daylight,5,2,4,,,,
3,down,Rema & Selena Gomez,Calm Down,2,2,31,,,,
4,down,Taylor Swift,Anti-Hero,3,1,29,,,,
5,up,Ed Sheeran,Eyes Closed,6,2,7,,,,
6,down,Niall Horan,Heaven,4,4,12,,,,
7,up,Harry Styles,As It Was,8,1,58,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,1,25,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,2,13,,,,
10,up,P!nk,TRUSTFALL,10,5,15,,,,
11,up,Niall Horan,Meltdown,69,11,2,,,,
12,up,OneRepublic,I Ain't Worried,16,2,49,,,,
13,up,Dermot Kennedy,Kiss Me,15,1,36,,,,
14,up,Mae Stephens,If We Ever Broke Up,14,12,13,,,,
15,down,Cian Ducrot,I'll Be Waiting,12,4,26,,,,
16,up,Sam Smith & Kim Petras,Unholy,19,1,33,,,,
17,down,Kim Petras,Alone (feat. Nicki Minaj),11,11,3,,,,
18,down,Ed Sheeran,Boat,13,9,3,,,,
19,down,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],17,17,3,,,,
20,down,Mimi Webb,Red Flags,18,8,17,,,,
21,down,Taylor Swift,Lover,20,12,120,38,2019-10-06,27,2019-11-03
22,up,テイラー・スウィフト,Shake It Off,29,16,156,,,,
23,down,テイラー・スウィフト,Style,21,10,39,,,,
24,up,Ed Sheeran,Bad Habits,31,1,98,,,,
25,up,Taylor Swift,Karma,44,9,24,,,,
26,up,Fleetwood Mac,Everywhere (Remastered),28,16,132,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,91,,,,
28,down,Harry Styles,Watermelon Sugar,26,2,181,85,2019-11-17,2,2020-08-23
29,down,Post Malone,Chemical,25,6,4,,,,
30,up,Lizzo,About Damn Time,39,2,56,,,,
31,up,Ed Sheeran,Shape of You,40,10,181,94,2020-01-05,94,2020-01-05
32,up,Adele,Someone Like You,32,18,174,,,,
33,down,Labrinth,Never Felt So Alone,30,21,5,,,,
34,down,テイラー・スウィフト,Blank Space,33,13,60,,,,
35,down,Dermot Kennedy,Better Days,27,4,93,,,,
36,up,Adele,Set Fire to the Rain,45,25,44,,,,
37,up,Ed Sheeran,Shivers,37,1,87,,,,
38,down,Taylor Swift,Cruel Summer,35,1,6,,,,
39,up,Adele,Easy On Me,41,1,82,,,,
40,up,テイラー・スウィフト,Wildest Dreams,43,27,56,,,,
41,down,Meghan Trainor,Made You Look,22,4,29,,,,
42,down,Amy Macdonald,This Is the Life,36,22,28,,,,
43,up,Ed Sheeran,The A Team,48,17,125,,,,
44,up,Ed Sheeran,Photograph,55,19,110,,,,
45,down,Zara Larsson,Can't Tame Her,34,29,12,,,,
46,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],50,39,14,,,,
47,down,Meghan Trainor,Mother,24,17,9,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),52,16,52,,,,
49,up,Ed Sheeran,Perfect,54,15,180,73,2019-10-06,58,2019-10-20
50,up,Adele,Rolling In the Deep,51,14,134,,,,
51,down,Dua Lipa,New Rules,47,19,152,,,,
52,up,Ed Sheeran,Castle on the Hill,57,9,166,,,,
53,down,Dermot Kennedy,Giants,42,1,150,,,,
54,down,Taylor Swift,Track One,38,3,29,,,,
55,down,Elton John,I'm Still Standing,53,32,58,,,,
56,up,Ed Sheeran,Thinking Out Loud,73,24,114,,,,
57,up,Miley Cyrus,Party In the U.S.A.,58,23,82,,,,
58,up,Beyoncé,CUFF IT,61,3,41,,,,
59,up,Jonas Brothers,Waffle House,72,13,4,,,,
60,up,OneRepublic,Counting Stars,63,35,108,,,,
61,up,FIFTY FIFTY,Cupid (Twin Version),92,61,2,,,,
62,-,Ed Sheeran,Salt Water,-,20,1,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,49,2,96,,,,
64,-,Ed Sheeran,Life Goes On,-,18,1,,,,
65,up,Taylor Swift,You Need To Calm Down,65,14,25,44,2019-10-06,44,2019-10-06
66,down,Taylor Swift,Bejeweled,60,6,27,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),62,18,29,,,,
68,down,Adele,When We Were Young,59,11,65,,,,
69,-,Ed Sheeran,Curtains,-,19,1,,,,
70,-,Ed Sheeran,Dusty,-,38,1,,,,
71,-,Ed Sheeran,End Of Youth,-,41,1,,,,
72,-,Ed Sheeran,Colourblind,-,53,1,,,,
73,down,Dermot Kennedy,Something to Someone,67,3,52,,,,
74,down,Cyndi Lauper,Time After Time,68,26,61,,,,
75,down,Cian Ducrot & Ella Henderson,All For You,46,5,38,,,,
76,-,Ed Sheeran,Borderline,-,72,1,,,,
77,-,Ed Sheeran,Spark,-,74,1,,,,
78,down,Ed Sheeran,Galway Girl,66,17,107,,,,
79,down,Taylor Swift,"You're On Your Own, Kid",70,4,27,,,,
80,down,Olivia Rodrigo,good 4 u,64,1,104,,,,
81,-,Ed Sheeran,Vega,-,73,1,,,,
82,down,Rita Ora,Praising You (feat. Fatboy Slim),56,56,3,,,,
83,down,Harry Styles,Late Night Talking,80,2,49,,,,
84,down,Dua Lipa,Don't Start Now,71,1,170,19,2019-11-03,3,2020-01-05
85,-,Ed Sheeran,Sycamore,-,85,1,,,,
86,-,Ed Sheeran,No Strings,-,86,1,,,,
87,-,Ed Sheeran,The Hills of Aberfeldy,-,86,1,,,,
88,down,Dua Lipa,Levitating,74,10,108,74,2020-04-05,74,2020-04-05
89,-,Jess Glynne,Silly Me,-,89,1,,,,
90,down,Picture This,Song To Myself,75,30,6,,,,
91,-,Harry Styles,Satellite,-,5,20,,,,
92,down,Taylor Swift,Love Story,81,28,41,,,,
93,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),87,2,31,,,,
94,-,Ed Sheeran,Wildflowers (Bonus Track),-,94,1,,,,
95,-,Ed Sheeran,Stoned (Bonus Track),-,95,1,,,,
96,-,Ed Sheeran,Toughest (Bonus Track),-,96,1,,,,
97,down,Adele,Hello,89,13,24,,,,
98,down,James Arthur,Say You Won't Let Go,76,39,91,,,,
99,down,Harry Styles,Sign of the Times,78,15,54,,,,
100,down,JVKE,Golden Hour,84,39,24,,,,
