Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,13,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,11,,,,
3,down,Ed Sheeran,Shivers,1,1,7,,,,
4,down,Ed Sheeran,Bad Habits,3,1,18,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,16,,,,
6,down,Dermot Kennedy,Better Days,5,4,13,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,6,9,,,,
8,down,Lil Nas X,THATS WHAT I WANT,7,5,6,,,,
9,down,Becky Hill & David Guetta,Remember,6,3,19,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,24,,,,
11,up,Adele,When We Were Young,12,11,6,,,,
12,down,Doja Cat,Woman,10,6,18,,,,
13,up,Adele,Hello,23,13,7,,,,
14,up,Adele,Rolling In the Deep,15,14,61,,,,
15,down,Jesy Nelson,Boyz (feat. Nicki Minaj),11,11,3,,,,
16,down,Doja Cat,Need To Know,14,7,20,,,,
17,up,Adele,Send My Love (To Your New Lover),22,17,4,,,,
18,up,Adele,Someone Like You,18,18,100,,,,
19,up,Whitney Houston & Clean Bandit,How Will I Know,20,15,5,,,,
20,down,Adele,Love in the Dark,17,17,5,,,,
21,up,Anne-Marie,TRACK 3,24,7,14,,,,
22,down,Mimi Webb,24/5,19,10,7,,,,
23,down,Ed Sheeran,Visiting Hours,21,5,10,,,,
24,down,Taylor Swift,Wildest Dreams (Taylor's Version),16,13,6,,,,
25,up,Adele,Set Fire to the Rain,27,25,3,,,,
26,up,GRACEY,Sad Song,72,26,2,,,,
27,up,Adele,Water Under the Bridge,39,27,3,,,,
28,up,Adele,Make You Feel My Love,36,28,10,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,31,3,2021-04-04,3,2021-04-04
30,down,Anne-Marie & Niall Horan,Our Song,25,5,23,,,,
31,down,Dermot Kennedy,Giants,28,1,70,,,,
32,down,Olivia Rodrigo,traitor,29,3,23,,,,
33,up,Camila Cabello,Don't Go Yet,33,18,14,,,,
34,up,Oliver Tree,Life Goes On,80,32,3,,,,
35,down,Adele,Skyfall,30,30,4,,,,
36,down,PinkPantheress,I must apologise,31,31,3,,,,
37,up,Måneskin,MAMMAMIA,42,37,3,,,,
38,up,Adele,Chasing Pavements,40,38,3,,,,
39,up,Adele,All I Ask,45,39,3,,,,
40,up,Westlife,Starlight,63,24,2,,,,
41,-,"NEIKED, Mae Muller & Polo G",Better Days,-,10,1,,,,
42,down,Olivia Rodrigo,drivers license,37,1,42,1,2021-01-17,1,2021-01-17
43,down,Adele,Rumour Has It,38,38,3,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),32,1,29,9,2021-04-18,1,2021-05-16
45,down,PinkPantheress,Just for me,43,18,11,,,,
46,down,Harry Styles,Watermelon Sugar,35,2,101,85,2019-11-17,2,2020-08-23
47,down,Ed Sheeran,Shape of You,44,10,102,94,2020-01-05,94,2020-01-05
48,down,Dua Lipa,Don't Start Now,46,1,103,19,2019-11-03,3,2020-01-05
49,down,James Arthur,Emily,48,17,5,,,,
50,down,Adele,Turning Tables,49,49,2,,,,
51,up,Tiësto,The Business,51,6,33,52,2021-01-03,18,2021-04-04
52,down,Doja Cat,Get Into It (Yuh),41,14,18,,,,
53,down,Sam Smith,Like I Can,47,23,10,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),50,3,56,93,2020-10-25,3,2021-05-16
55,down,Ed Sheeran,Perfect,52,15,103,73,2019-10-06,58,2019-10-20
56,down,Mabel,Let Them Know,34,13,19,,,,
57,down,Dua Lipa,Love Again,53,6,32,96,2020-04-05,96,2020-04-05
58,down,Olivia Rodrigo,deja vu,54,2,30,17,2021-04-11,16,2021-04-18
59,down,Justin Bieber,Ghost,57,10,9,62,2021-03-28,62,2021-03-28
60,up,Ed Sheeran,Castle on the Hill,60,9,91,,,,
61,up,Marshmello & Jonas Brothers,Leave Before You Love Me,64,27,19,,,,
62,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,75,75,2020-05-24,1,2020-05-31
63,down,Ed Sheeran,The A Team,56,17,55,,,,
64,down,Griff,One Night,55,13,9,,,,
65,down,テイラー・スウィフト,Wildest Dreams,61,27,10,,,,
66,down,Years & Years,Crave,62,25,4,,,,
67,-,Mimi Webb,Halfway,-,13,1,,,,
68,up,テイラー・スウィフト,Shake It Off,78,16,88,,,,
69,down,Ed Sheeran,Photograph,59,19,50,,,,
70,-,Benson Boone,GHOST TOWN,-,27,1,,,,
71,up,Adele,Hometown Glory,74,45,2,,,,
72,up,Nelly Furtado,Maneater,76,46,25,,,,
73,up,Rockwell,Somebody's Watching Me,88,73,2,,,,
74,-,ABBA,Just A Notion,-,27,1,,,,
75,up,Jenna Raine,See You Later (Ten Years),83,75,2,,,,
76,down,Doja Cat,Ain't Shit,67,14,18,,,,
77,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,97,3,36,,,,
78,-,Michael Jackson,Thriller,-,17,4,58,2019-11-03,58,2019-11-03
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,1,32,56,2021-03-21,1,2021-03-28
80,up,Adele,Don't You Remember,81,80,2,,,,
81,-,Mimi Webb,Good Without,-,10,29,,,,
82,up,Adele,Remedy,82,82,2,,,,
83,-,MKTO,Classic,-,83,1,,,,
84,up,Adele,One and Only,85,84,2,,,,
85,down,Little Mix,Love (Sweet Love),75,13,8,,,,
86,down,Ed Sheeran,Galway Girl,68,17,54,,,,
87,up,Dua Lipa,Physical,91,1,90,48,2020-02-02,15,2020-04-12
88,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),99,35,12,,,,
89,-,ABBA,Don't Shut Me Down,-,6,7,,,,
90,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,90,1,,,,
91,down,KSI,Holiday,65,9,19,,,,
92,-,a-ha,Take On Me (2015 Remastered Version),-,58,65,,,,
93,up,Ed Sheeran,Afterglow,95,3,42,18,2021-01-03,18,2021-01-03
94,down,Sia,Cheap Thrills (feat. Sean Paul),79,26,99,,,,
95,up,Dua Lipa,New Rules,98,19,87,,,,
96,down,Michael Jackson,Billie Jean (Single Version),90,51,58,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside,77,22,96,,,,
98,down,Ed Sheeran,Thinking Out Loud,71,24,48,,,,
99,down,Elton John,Your Song,94,37,40,,,,
100,-,Tai Verdes,A-O-K,-,88,3,,,,
