Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
3,up,Dua Lipa,Levitating (feat. DaBaby),4,3,33,93,2020-10-25,3,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
5,up,Olivia Rodrigo,deja vu,5,2,7,17,2021-04-11,16,2021-04-18
6,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,6,3,13,,,,
7,up,Olivia Rodrigo,drivers license,7,1,19,1,2021-01-17,1,2021-01-17
8,up,Little Mix,Confetti (feat. Saweetie),8,8,3,,,,
9,up,Rag'n'Bone Man,Track 15,20,9,6,,,,
10,up,Mimi Webb,Good Without,13,10,8,,,,
11,down,Dermot Kennedy,Giants,9,1,47,,,,
12,down,Tiësto,The Business,10,6,10,52,2021-01-03,18,2021-04-04
13,down,AURORA,Runaway,12,12,8,26,2021-04-18,13,2021-04-25
14,up,Justin Bieber,Hold On,14,2,11,11,2021-03-14,7,2021-03-28
15,up,Dua Lipa,We're Good,16,4,14,25,2021-02-21,11,2021-04-25
16,down,Becky Hill,Last Time,11,8,8,,,,
17,up,Dua Lipa,Don't Start Now,19,1,80,19,2019-11-03,3,2020-01-05
18,down,Years & Years,Starstruck,17,17,6,,,,
19,down,Ed Sheeran,Afterglow,18,3,21,18,2021-01-03,18,2021-01-03
20,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),15,15,3,,,,
21,up,Harry Styles,Watermelon Sugar,21,2,78,85,2019-11-17,2,2020-08-23
22,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,22,4,18,,,,
23,up,Ava Max,My Head & My Heart,27,18,22,74,2021-02-21,12,2021-03-21
24,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,23,10,89,2021-04-04,78,2021-04-11
25,up,Little Mix,Sweet Melody,26,2,30,,,,
26,down,Ariana Grande,positions,24,1,30,77,2020-10-25,1,2020-11-01
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,22,8,96,2021-04-11,41,2021-05-16
28,up,Tate McRae,you broke me first,30,1,45,81,2020-08-23,15,2020-11-15
29,up,Sia,Cheap Thrills (feat. Sean Paul),31,26,76,,,,
30,up,Dermot Kennedy,Days Like This,34,18,28,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,52,75,2020-05-24,1,2020-05-31
32,up,Miley Cyrus,Track Four,55,2,26,13,2020-11-29,13,2020-11-29
33,up,Adele,Someone Like You,41,18,78,,,,
34,down,Harry Styles,Falling,33,4,75,57,2019-12-15,39,2019-12-22
35,up,OneRepublic,Counting Stars,39,35,22,,,,
36,up,Ed Sheeran,Shape of You,36,10,79,94,2020-01-05,94,2020-01-05
37,down,Kygo & Whitney Houston,Higher Love,35,8,77,22,2019-10-06,20,2019-10-13
38,up,Dua Lipa,New Rules,60,19,65,,,,
39,down,Picture This,LA House Party,38,19,3,,,,
40,down,"benny blanco, Halsey & Khalid",Eastside,32,22,74,,,,
41,up,Fleetwood Mac,Everywhere (Remastered),44,16,41,,,,
42,up,Dua Lipa,Physical,49,1,68,48,2020-02-02,15,2020-04-12
43,down,Harry Styles,Adore You,42,2,76,24,2019-12-08,6,2020-04-19
44,down,Elton John,Your Song,37,37,29,,,,
45,up,Griff,Black Hole,90,24,15,,,,
46,up,Miley Cyrus,Midnight Sky,48,3,40,14,2020-08-23,12,2020-10-25
47,-,Lovejoy,One Day,-,47,1,,,,
48,down,Ed Sheeran,Castle on the Hill,45,9,68,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,1,49,36,2020-06-21,2,2020-08-09
50,down,Ed Sheeran,Perfect,46,15,80,73,2019-10-06,58,2019-10-20
51,-,Rag'n'Bone Man,Fall in Love Again,-,51,1,,,,
52,up,テイラー・スウィフト,Shake It Off,52,16,66,,,,
53,up,P!nk,All I Know So Far,78,50,2,,,,
54,-,Elton John & Years & Years,It's a sin,-,31,1,,,,
55,down,Taylor Swift,Love Story,51,28,33,,,,
56,down,Billie Eilish & Khalid,lovely,43,27,76,62,2020-02-02,62,2020-02-02
57,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),40,35,3,,,,
58,up,Pitbull,Timber (feat. Ke$ha),59,56,14,,,,
59,up,Surf Curse,Freaks,74,59,2,,,,
60,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
61,up,Britney Spears,Gimme More,67,61,3,,,,
62,-,Rag'n'Bone Man,All You Ever Wanted,-,29,7,,,,
63,up,a-ha,Take On Me (2015 Remastered Version),66,58,51,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,73,31,2019-10-06,23,2019-11-17
65,down,Nelly Furtado,Maneater,58,46,14,,,,
66,up,Rihanna,We Found Love (feat. Calvin Harris),68,16,20,,,,
67,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,20,34,,,,
68,-,Lovejoy,Taunt,-,68,1,,,,
69,down,Justin Bieber,Anyone,61,3,20,5,2021-01-10,5,2021-01-10
70,down,BTS,Dynamite,62,8,39,96,2020-08-23,2,2020-08-30
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],54,38,66,,,,
72,down,Harry Styles,Golden,65,12,49,61,2019-12-22,39,2020-12-13
73,up,Bruno Mars,Locked Out of Heaven,98,52,12,,,,
74,down,Adele,Rolling In the Deep,70,14,50,,,,
75,down,Maroon 5,Memories,56,3,79,36,2019-10-06,2,2019-11-17
76,-,テイラー・スウィフト,Blank Space,-,13,18,,,,
77,up,Michael Jackson,Billie Jean (Single Version),89,51,46,,,,
78,down,Dua Lipa,Levitating,73,10,23,74,2020-04-05,74,2020-04-05
79,-,Dua Lipa,Break My Heart,-,3,48,97,2020-03-29,5,2020-06-28
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,44,49,,,,
81,-,Loote & Picture This,Heart's Not In It,-,26,1,,,,
82,down,KSI,Patience (feat. YUNGBLUD & Polo G),29,4,10,,,,
83,up,Ed Sheeran,The A Team,83,17,36,,,,
84,down,Passenger,Let Her Go,64,45,44,,,,
85,-,Lovejoy,Sex Sells,-,85,1,,,,
86,down,Justin Bieber,Holy (feat. Chance the Rapper),75,1,35,83,2020-09-20,4,2020-09-27
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,36,47,71,2020-02-09,71,2020-02-09
88,-,Rag'n'Bone Man,Talking to Myself,-,88,1,,,,
89,down,Ed Sheeran,Galway Girl,71,17,34,,,,
90,-,テイラー・スウィフト,Wildest Dreams,-,27,3,,,,
91,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",53,36,7,,,,
92,up,James Arthur,Medicine,100,21,10,,,,
93,down,Gwen Stefani & Akon,The Sweet Escape,72,36,10,,,,
94,down,Miley Cyrus,Party In the U.S.A.,79,23,30,,,,
95,down,Taylor Swift,Lover,86,12,65,38,2019-10-06,27,2019-11-03
96,down,Elton John,I'm Still Standing,63,32,7,,,,
97,-,Niall Horan,This Town,-,21,3,,,,
98,-,Ed Sheeran,Photograph,-,19,41,,,,
99,-,Jessica Hammond,Video Call,-,86,1,,,,
100,down,Doja Cat,Boss Bitch,96,22,26,60,2020-03-22,23,2020-04-26
