Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Hold On,2,2,3,11,2021-03-14,7,2021-03-28
3,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,3,5,,,,
4,up,KSI,Patience (feat. YUNGBLUD & Polo G),51,4,2,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),5,3,25,93,2020-10-25,3,2021-05-16
6,up,Tiësto,The Business,53,6,2,52,2021-01-03,18,2021-04-04
7,down,Dermot Kennedy,Giants,3,1,39,,,,
8,up,Justin Bieber,Anyone,8,3,12,5,2021-01-10,5,2021-01-10
9,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,7,4,10,,,,
10,down,Ed Sheeran,Afterglow,6,3,13,18,2021-01-03,18,2021-01-03
11,down,Little Mix,Sweet Melody,9,2,22,,,,
12,down,Dua Lipa,We're Good,11,4,6,25,2021-02-21,11,2021-04-25
13,down,Ariana Grande,positions,10,1,22,77,2020-10-25,1,2020-11-01
14,down,Tate McRae,you broke me first,12,1,37,81,2020-08-23,15,2020-11-15
15,up,Harry Styles,Watermelon Sugar,16,2,70,85,2019-11-17,2,2020-08-23
16,up,Dua Lipa,Don't Start Now,17,1,72,19,2019-11-03,3,2020-01-05
17,down,Miley Cyrus,Track Four,13,2,18,13,2020-11-29,13,2020-11-29
18,up,Sam Fischer & Demi Lovato,What Other People Say,63,18,2,,,,
19,up,Ava Max,My Head & My Heart,21,18,14,74,2021-02-21,12,2021-03-21
20,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,44,75,2020-05-24,1,2020-05-31
21,up,James Arthur,Medicine,22,21,3,,,,
22,up,Harry Styles,Adore You,29,2,68,24,2019-12-08,6,2020-04-19
23,up,Dermot Kennedy,Days Like This,25,18,20,,,,
24,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],14,9,10,37,2021-01-24,37,2021-01-24
25,up,BTS,Dynamite,27,8,31,96,2020-08-23,2,2020-08-30
26,down,Duncan Laurence,Arcade,19,18,11,88,2021-02-28,69,2021-03-14
27,down,Harry Styles,Falling,26,4,67,57,2019-12-15,39,2019-12-22
28,up,Fleetwood Mac,Everywhere (Remastered),36,16,33,,,,
29,up,Dua Lipa,Physical,30,1,60,48,2020-02-02,15,2020-04-12
30,up,Harry Styles,Golden,31,12,41,61,2019-12-22,39,2020-12-13
31,up,Justin Bieber,Holy (feat. Chance the Rapper),34,1,27,83,2020-09-20,4,2020-09-27
32,down,Ariana Grande,test drive,20,11,5,49,2021-02-28,49,2021-02-28
33,down,Adele,Someone Like You,28,18,70,,,,
34,down,Miley Cyrus,Midnight Sky,24,3,32,14,2020-08-23,12,2020-10-25
35,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),47,20,26,,,,
36,up,Jason Derulo,Take You Dancing,38,5,35,71,2020-08-23,16,2021-01-17
37,down,Ed Sheeran,Shape of You,33,10,71,94,2020-01-05,94,2020-01-05
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,41,36,2020-06-21,2,2020-08-09
39,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,23,2,89,2021-04-04,78,2021-04-11
40,down,Tate McRae,slower,15,15,3,,,,
41,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
42,up,Sia,Cheap Thrills (feat. Sean Paul),43,26,68,,,,
43,down,James Arthur,Train Wreck,18,10,29,,,,
44,up,Griff,Black Hole,76,24,8,,,,
45,down,Ed Sheeran,Castle on the Hill,41,9,60,,,,
46,down,OneRepublic,Counting Stars,40,35,14,,,,
47,up,テイラー・スウィフト,Shake It Off,50,16,58,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,38,58,,,,
49,down,Billie Eilish & Khalid,lovely,39,27,68,62,2020-02-02,62,2020-02-02
50,-,Justin Bieber,As I Am (feat. Khalid),-,12,1,89,2021-03-21,16,2021-03-28
51,down,Taylor Swift,Love Story,42,28,26,,,,
52,up,Dua Lipa,New Rules,59,19,57,,,,
53,-,Justin Bieber,2 Much,-,19,1,95,2021-03-21,47,2021-03-28
54,-,Justin Bieber,Loved By You (feat. Burna Boy),-,15,1,71,2021-03-28,71,2021-03-28
55,down,"benny blanco, Halsey & Khalid",Eastside,35,22,66,,,,
56,down,Ed Sheeran,Perfect,45,15,72,73,2019-10-06,58,2019-10-20
57,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,17,1,40,2021-03-28,40,2021-03-28
58,-,Justin Bieber,Off My Face,-,16,1,44,2021-03-28,44,2021-03-28
59,-,Justin Bieber,Deserve You,-,22,1,56,2021-03-28,56,2021-03-28
60,-,Justin Bieber,Die For You (feat. Dominic Fike),-,26,1,78,2021-03-28,78,2021-03-28
61,-,Justin Bieber,Ghost,-,10,1,62,2021-03-28,62,2021-03-28
62,-,Justin Bieber,Love You Different (feat. Beam),-,23,1,75,2021-03-28,75,2021-03-28
63,-,Justin Bieber,Somebody,-,31,1,86,2021-03-28,86,2021-03-28
64,-,Ed Sheeran,Galway Girl,-,17,31,,,,
65,-,Justin Bieber & benny blanco,Lonely,-,5,19,6,2020-10-25,6,2020-10-25
66,down,Adele,Rolling In the Deep,37,14,45,,,,
67,-,B*Witched,C'est La Vie,-,67,2,,,,
68,down,Kygo & Whitney Houston,Higher Love,62,8,69,22,2019-10-06,20,2019-10-13
69,-,Justin Bieber,MLK Interlude,-,67,1,,,,
70,-,Lea Heart,IDK Why,-,70,1,,,,
71,-,Dua Lipa,Break My Heart,-,3,45,97,2020-03-29,5,2020-06-28
72,down,Nelly Furtado,Maneater,60,46,7,,,,
73,down,Ed Sheeran,The A Team,67,17,32,,,,
74,down,Michael Jackson,Billie Jean (Single Version),52,51,40,,,,
75,down,Maroon 5,Memories,57,3,71,36,2019-10-06,2,2019-11-17
76,down,Adele,Make You Feel My Love,75,28,7,,,,
77,-,U2,Beautiful Day,-,22,1,,,,
78,-,Westlife,When You're Looking Like That (Single Remix),-,75,1,,,,
79,up,The Script,Breakeven,95,58,6,,,,
80,up,Elton John,Your Song,86,37,23,,,,
81,down,Bruno Mars,Locked Out of Heaven,66,52,5,,,,
82,-,The 4 of Us,Mary,-,82,1,,,,
83,-,Paddy Casey,Saints & Sinners,-,83,1,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,55,14,66,31,2019-10-06,23,2019-11-17
85,up,Rihanna,Umbrella (feat. JAY Z),99,18,10,,,,
86,down,a-ha,Take On Me (2015 Remastered Version),72,58,43,,,,
87,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),84,70,17,,,,
88,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,26,18,99,2021-01-31,73,2021-03-07
89,-,Christy Moore,Joxer Goes to Stuttgart,-,86,2,,,,
90,down,The Script,The Man Who Can't Be Moved,87,18,16,,,,
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,44,42,,,,
92,-,Justin Bieber,Sorry,-,40,18,,,,
93,-,The Corrs,Breathless,-,93,1,,,,
94,down,Pitbull,Timber (feat. Ke$ha),65,56,6,,,,
95,down,Jubel,Dancing in the Moonlight (feat. NEIMY),85,13,21,,,,
96,down,Sam Fischer,This City,56,11,63,,,,
97,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,9,71,99,2020-01-12,49,2020-06-21
98,-,Dua Lipa,Levitating,-,10,17,74,2020-04-05,74,2020-04-05
99,down,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],94,60,6,,,,
100,-,Passenger,Let Her Go,-,45,39,,,,
