Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanveer Evan,Maine Royaan (Lofi Remix),2,1,13,,,,
2,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,98,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,94,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,98,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,98,,,,
6,up,Shouse,Love Tonight,8,3,18,,,,
7,down,Hippie Sabotage,Devil Eyes,6,2,98,,,,
8,down,David Guetta,Titanium (feat. Sia),7,1,98,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,98,,,,
10,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),10,7,98,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,3,98,,,,
12,up,Petit Biscuit,Sunset Lover,13,3,98,,,,
13,down,Achint Thakkar,Scam 1992 Theme Music,12,1,49,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,8,98,,,,
15,down,Pham,Movements (feat. Yung Fusion),14,9,68,,,,
16,up,Owl City,Fireflies,20,15,98,,,,
17,up,Kavita Seth & Kanishk Seth,Rangi Saari,24,1,33,,,,
18,up,M83,Midnight City,18,6,98,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,3,98,,,,
20,up,CVRTOON,İzmir Marşı,26,18,18,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),19,8,98,,,,
22,up,Disclosure,Latch (feat. Sam Smith),36,8,89,,,,
23,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,17,47,,,,
24,-,Nisa Shetty,Sober,-,24,1,,,,
25,down,Monolink,Return to Oz (ARTBAT Remix),21,13,86,,,,
26,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),35,14,19,,,,
27,up,M.I.A.,Paper Planes,39,12,98,,,,
28,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],31,7,55,,,,
29,down,Delayde,North Fell,16,16,97,,,,
30,up,Shallou,Heartaches,66,30,2,,,,
31,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,14,98,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),49,11,59,,,,
33,up,Unlike Pluto,No Scrubs (feat. Joanna Jones),45,30,4,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,15,77,,,,
35,up,WORMONO,Parshawan (Lofi Remix),50,24,2,,,,
36,down,M.I.A.,Bad Girls,34,17,9,,,,
37,up,Kidswaste,Time Is Mine (feat. Olivia Reid),73,35,2,,,,
38,down,The Cinematic Orchestra,To Build a Home,32,21,98,,,,
39,down,Duke Dumont,Ocean Drive,37,17,98,,,,
40,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,28,1,,,,
41,up,2Scratch & Lox Chatterbox,Superlife,46,19,26,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,11,98,,,,
43,down,Bahramji & Maneesh De Moor,Dreamcatcher,33,15,98,,,,
44,down,Jai Wolf,Indian Summer,41,12,98,,,,
45,down,Kayba,Sleepsake,27,27,3,,,,
46,up,RH Music & Eduardo Luzquiños,Often Slowed (Remix),53,37,10,,,,
47,down,Hilight Tribe,Free Tibet (Vini Vici Remix),40,25,78,,,,
48,down,fnonose,Empty Space,28,26,5,,,,
49,down,David Guetta,Without You (feat. Usher),43,19,98,,,,
50,down,Constantine,Ao,30,26,10,,,,
51,down,LuaLua,Imagination,29,29,8,,,,
52,down,3D Tunnel,Noting,38,26,16,,,,
53,down,M83,Wait,52,26,97,,,,
54,up,Ben Böhmer,After Earth,61,16,61,,,,
55,down,niquo & Nowun,uno,42,30,17,,,,
56,down,Lifafa,Nikamma,47,13,98,,,,
57,down,Yakubu,Veron,48,48,9,,,,
58,up,Kaskade,Where Did You Go,98,54,5,,,,
59,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",57,15,97,,,,
60,up,The Midnight,Los Angeles,100,30,79,,,,
61,up,Ofenbach,Wasted Love (feat. Lagique),71,16,31,92,2021-04-25,92,2021-04-25
62,up,Liu & Gen-X,Pirate,97,16,31,,,,
63,-,Why Mona,Wannabe,-,9,28,,,,
64,up,Else,Paris,65,21,41,,,,
65,-,Finding Hope,3:00 Am,-,24,93,,,,
66,down,3D Tunnel,In The Living Room,51,25,24,,,,
67,-,Clean Bandit,Higher (feat. iann dior),-,7,25,,,,
68,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,35,,,,
69,down,Tykho,Old Cassette,62,62,3,,,,
70,-,Years & Years,King (Acoustic),-,70,2,,,,
71,up,NEFFEX,Grateful,74,21,70,,,,
72,-,Muzi,I Know It,-,72,1,,,,
73,-,TSHA,Power,-,73,1,,,,
74,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,61,2,,,,
75,up,Alina Baraz,Electric (feat. Khalid),93,21,96,,,,
76,-,NEFFEX,Destiny,-,45,10,,,,
77,-,LuaLua,Maroon Sky,-,77,1,,,,
78,-,James Carter & Dillistone,X&O,-,60,4,,,,
79,-,Flume,Never Be Like You (feat. Kai),-,23,61,,,,
80,down,Shouse,Love Tonight (Edit),75,33,6,,,,
81,down,Kavinsky,Nightcall,44,24,77,,,,
82,-,Hari & Sukhmani,Gur Nalon,-,82,2,,,,
83,down,TWO LANES,Reflections,68,40,6,,,,
84,-,Corre & Emlyn Anderson,Murmurations,-,84,1,,,,
85,-,Shallou,You and Me,-,80,6,,,,
86,-,Alex Baker,Water Colors,-,62,7,,,,
87,down,Nightshift TV,D r i v e F o r e v e r,69,49,12,,,,
88,down,Elderbrook,Numb (Chill Mix),63,14,61,,,,
89,down,Kurt Stewart & Lomme,Briefly,59,39,9,,,,
90,down,Constantine,Cerulean Twilight,64,60,6,,,,
91,-,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),-,57,10,,,,
92,-,Marian Hill,Down,-,15,93,,,,
93,-,Mello Tonin,Birdsong,-,50,17,,,,
94,up,Shanti People,Mahishasura Mardini (Droplex Remix),96,34,74,,,,
95,down,Bicep,Glue,86,14,9,,,,
96,down,Tinman,Sunday,60,27,22,,,,
97,-,Empire of the Sun,Walking On a Dream,-,5,12,,,,
98,down,Jetta,I'd Love to Change the World (Matstubs Remix),84,26,46,,,,
99,down,The Bassicks & Kartik Chandna,Laree Choote,85,10,10,,,,
100,down,3D Tunnel,Lying In The Stars,72,39,16,,,,
