Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,87,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,152,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,152,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,152,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,152,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,152,,,,
7,up,Abida Parveen & Naseebo Lal,Tu Jhoom,7,1,37,,,,
8,up,Dualist Inquiry,Friendly Voices,28,8,2,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,148,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,152,,,,
11,down,Why Mona,Wannabe,9,9,49,,,,
12,down,Serhat Durmus,Hislerim (feat. Zerrin),10,3,152,,,,
13,down,Hippie Sabotage,Devil Eyes,11,2,152,,,,
14,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],12,7,109,,,,
15,up,Kordhell,Murder In My Mind,18,10,10,,,,
16,up,MoonDeity,Neon Blade,16,7,13,,,,
17,down,Tanveer Evan,Maine Royaan (Lofi Remix),14,1,67,,,,
18,down,Kina,Get You the Moon (feat. Snøw),17,3,152,,,,
19,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,7,152,,,,
20,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),19,14,73,,,,
21,down,Owl City,Fireflies,20,15,152,,,,
22,up,Pham,Movements (feat. Yung Fusion),22,9,98,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),21,13,140,,,,
24,up,Bicep,Glue,24,14,38,,,,
25,down,R3HAB & A Touch of Class,All Around the World (La La La),23,11,111,,,,
26,down,M83,Midnight City,25,6,152,,,,
27,down,DVRST,Close Eyes,26,14,21,,,,
28,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,25,4,,,,
29,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,8,152,,,,
30,down,Shouse,Love Tonight,27,3,72,,,,
31,up,Dxrk ダーク,RAVE,31,22,23,,,,
32,down,Petit Biscuit,Sunset Lover,30,3,152,,,,
33,down,"Egzod, Maestro Chives & Neoni",Royalty,32,12,32,,,,
34,up,Duke Dumont,Ocean Drive,34,17,152,,,,
35,up,Ben Böhmer,After Earth,35,16,115,,,,
36,up,Clean Bandit,Higher (feat. iann dior),36,7,45,,,,
37,up,MUPP & SADFRIENDD,vendetta!,37,28,13,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,11,152,,,,
39,up,M.I.A.,Paper Planes,39,12,152,,,,
40,up,David Guetta,Without You (feat. Usher),42,19,152,,,,
41,down,Disclosure,Latch (feat. Sam Smith),40,8,143,,,,
42,down,Freebot & Aneth,Dame,41,13,23,,,,
43,up,Asfar Hussain & Arooj Aftab,Mehram,45,18,36,,,,
44,up,Bahramji & Maneesh De Moor,Dreamcatcher,46,15,152,,,,
45,down,Achint Thakkar,Scam 1992 Theme Music,44,1,103,,,,
46,up,INTERWORLD,Metamorphosis,69,5,2,,,,
47,down,The Bassicks & Kartik Chandna,Laree Choote,43,10,30,,,,
48,up,Lifafa,Nikamma,48,13,152,,,,
49,up,Marian Hill,Down,50,15,132,,,,
50,up,Jai Wolf,Indian Summer,51,12,151,,,,
51,up,The Cinematic Orchestra,To Build a Home,53,21,152,,,,
52,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),49,21,34,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,49,19,,,,
54,up,Shanti People,Mahishasura Mardini (Droplex Remix),65,34,122,,,,
55,up,SYM,ARCADE x SAJNA,57,52,26,,,,
56,up,Kavinsky,Nightcall,58,24,125,,,,
57,down,Alina Baraz,Electric (feat. Khalid),55,21,140,,,,
58,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),54,14,152,,,,
59,up,Fred again..,Bleu (better with time),93,59,2,,,,
60,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,14,58,,,,
61,up,Kaskade,Where Did You Go,92,54,19,,,,
62,up,Billie Eilish,ocean eyes,66,58,11,67,2019-12-29,67,2019-12-29
63,down,M.I.A.,Bad Girls,60,17,62,,,,
64,down,NEFFEX,Grateful,61,21,119,,,,
65,down,Fred again..,Danielle (smile on my face),47,47,3,,,,
66,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",62,15,150,,,,
67,up,The Midnight,Los Angeles,71,30,129,,,,
68,down,CVRTOON,İzmir Marşı,59,18,48,,,,
69,down,Empire of the Sun,Walking On a Dream,63,5,65,,,,
70,down,Demented Sound Mafia,Get Out of My Way,68,7,25,,,,
71,up,Gurbax,Boom Shankar,80,24,87,,,,
72,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],72,17,101,,,,
73,up,M83,Wait,90,26,146,,,,
74,up,Jamie xx,KILL DEM,86,74,2,,,,
75,up,Elderbrook & Bob Moses,Inner Light,83,66,21,,,,
76,up,2Scratch & Lox Chatterbox,Superlife,78,19,78,,,,
77,down,CruFLY,One Kiss 2.0,56,56,2,,,,
78,down,OAFF,Frontline (feat. Lothika),74,15,23,,,,
79,up,DVRST,Close Eyes (Slowed + Reverb),84,73,11,,,,
80,down,Pearldiver,Hangout,70,64,5,,,,
81,down,Argy,Tataki,73,24,36,,,,
82,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",89,41,32,,,,
83,-,Mama Aiuto & Dan Gregory,The Floating World,-,83,2,,,,
84,up,Anyma & Chris Avantgarde,Consciousness,96,35,8,,,,
85,down,Else,Paris,67,21,95,,,,
86,down,Bcalm & Purrple Cat,Sunflowers,81,42,5,,,,
87,-,The Blaze,Territory,-,70,50,,,,
88,-,Björk,Fossora (feat. Kasimyn),-,88,1,,,,
89,-,Aureolin Sky,Starlight,-,86,2,,,,
90,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,90,1,,,,
91,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),97,25,10,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,23,84,,,,
93,down,wooll,Friendship,79,75,6,,,,
94,-,Panjabi MC & Master Saleem,Dhol Jageero Da,-,35,9,,,,
95,down,COLCO,leron,94,76,5,,,,
96,-,"Dom Dolla, Mansionair & Nora En Pure",Strangers (with Mansionair) [Nora En Pure Remix],-,95,1,,,,
97,-,Mau P,Drugs from Amsterdam,-,51,4,,,,
98,down,Years & Years,King,88,63,6,,,,
99,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,44,44,,,,
100,-,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),-,72,7,,,,
