Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,47,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,112,,,,
3,up,Tanveer Evan,Maine Royaan (Lofi Remix),4,1,27,,,,
4,up,Shouse,Love Tonight,5,3,32,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,112,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,112,,,,
7,up,FKA twigs,Tears In The Club (feat. The Weeknd),42,7,2,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,108,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,112,,,,
10,down,David Guetta,Titanium (feat. Sia),9,1,112,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),10,3,112,,,,
12,down,Empire of the Sun,Walking On a Dream,8,5,25,,,,
13,down,Hippie Sabotage,Devil Eyes,12,2,112,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,7,112,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,3,112,,,,
16,down,Achint Thakkar,Scam 1992 Theme Music,15,1,63,,,,
17,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],18,7,69,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,112,,,,
19,down,Petit Biscuit,Sunset Lover,16,3,112,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),21,13,100,,,,
21,down,Pham,Movements (feat. Yung Fusion),20,9,82,,,,
22,up,Ben Böhmer,After Earth,30,16,75,,,,
23,down,M83,Midnight City,22,6,112,,,,
24,down,Owl City,Fireflies,23,15,112,,,,
25,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,112,,,,
26,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),27,14,33,,,,
27,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,14,112,,,,
28,up,Lifafa,Nikamma,29,13,112,,,,
29,up,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),35,29,3,,,,
30,down,Polo & Pan,Feel Good,26,24,15,,,,
31,down,Bahramji & Maneesh De Moor,Dreamcatcher,24,15,112,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,11,112,,,,
33,down,Duke Dumont,Ocean Drive,31,17,112,,,,
34,up,Hilight Tribe,Free Tibet (Vini Vici Remix),38,25,92,,,,
35,down,Sense,Moved On,34,29,12,,,,
36,down,Bonobo,Cirrus,19,12,14,,,,
37,down,Shouse,Love Tonight (Edit),33,33,18,,,,
38,down,CVRTOON,İzmir Marşı,32,18,32,,,,
39,up,Delayde,North Fell,50,16,109,,,,
40,up,clay house,peace,43,22,7,,,,
41,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,17,61,,,,
42,down,Else,Paris,39,21,55,,,,
43,up,2Scratch & Lox Chatterbox,Superlife,46,19,40,,,,
44,up,Endel,Reflective Chamber,49,44,2,,,,
45,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",45,15,111,,,,
46,up,brillion.,Forest and the Moon,53,30,9,,,,
47,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),95,47,2,,,,
48,up,Treehouse,Drifting,59,44,2,,,,
49,up,Disclosure,Latch (feat. Sam Smith),51,8,103,,,,
50,down,M.I.A.,Paper Planes,41,12,112,,,,
51,down,Elderbrook,Numb (Chill Mix),47,14,71,,,,
52,down,David Guetta,Without You (feat. Usher),48,19,112,,,,
53,up,Sandunes,Ghosts (feat. Ramya Pothuri),54,10,7,,,,
54,up,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",56,47,6,,,,
55,up,Jai Wolf,Indian Summer,55,12,112,,,,
56,up,Khanvict,Closer,73,40,15,,,,
57,up,Kavinsky,Nightcall,57,24,88,,,,
58,up,Dear Gravity & Lauge,Stellar,71,57,3,,,,
59,-,"Cabu, Milan Ring & Ta-ku",Process,-,40,1,,,,
60,up,M83,Wait,63,26,107,,,,
61,up,James Mercy,Take You On (feat. PhiloSofie),65,44,6,,,,
62,up,Alina Baraz,Electric (feat. Khalid),87,21,106,,,,
63,down,M.I.A.,Bad Girls,44,17,23,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),60,14,19,,,,
65,-,Slumber : One,Forgive and Let Stress Pass Us,-,41,1,,,,
66,up,Ben Böhmer & Panama,Weightless,72,66,7,,,,
67,up,Kina & yaeow,Wish I Was Better,74,16,84,,,,
68,down,Amon Tobin,Nova,36,17,8,,,,
69,down,The Cinematic Orchestra,To Build a Home,62,21,112,,,,
70,up,The Midnight,Los Angeles,100,30,92,,,,
71,-,Monolink,Father Ocean (Ben Böhmer Remix),-,71,1,,,,
72,down,"Adriatique, Marino Canal & Delhia de France",Home,64,59,5,,,,
73,up,Izzamuzzic,Adventure,86,23,93,,,,
74,down,Ronin,Ragequit,70,12,12,,,,
75,down,Panjabi MC,Dhol jageero da,67,53,11,,,,
76,up,Anz,You Could Be (feat. George Riley),78,76,3,,,,
77,down,Maitchh,Often (Slowed),52,50,8,,,,
78,up,INNDRIVE,Shake It,93,78,2,,,,
79,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,17,,,,
80,up,Kayba,Sleepsake,88,27,11,,,,
81,-,lost.mindd,A Distant Memory,-,46,4,,,,
82,up,Shanti People,Mahishasura Mardini (Droplex Remix),83,34,87,,,,
83,down,nimino,Light Up,81,49,2,,,,
84,-,The Bassicks & Kartik Chandna,Laree Choote,-,10,17,,,,
85,down,WORMONO,Parshawan (Lofi Remix),68,24,15,,,,
86,-,3D Tunnel,In The Living Room,-,25,25,,,,
87,down,Bonobo,Rosewood,66,25,12,,,,
88,-,ARTBAT,Tabu,-,72,7,,,,
89,up,Apparat,Goodbye,90,7,73,,,,
90,-,Tykho,Old Cassette,-,62,4,,,,
91,up,Jetta,I'd Love to Change the World (Matstubs Remix),97,26,59,,,,
92,-,Dream Panda,After the Rain,-,43,5,,,,
93,down,fnonose,Empty Space,92,26,12,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,23,69,,,,
95,-,Tinman,Sunday,-,27,28,,,,
96,down,R3HAB & A Touch of Class,All Around the World (La La La),61,11,73,,,,
97,-,Bicep,Glue,-,14,12,,,,
98,-,Yakubu,Veron,-,48,10,,,,
99,-,Kasbo,Hemma (Chet Porter Remix),-,59,1,,,,
100,-,Triplo Max,Shadow,-,14,90,,,,
