Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,31,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,35,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,35,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,35,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,35,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,35,,,,
7,up,Apparat,Goodbye,29,7,15,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,35,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),8,3,35,,,,
10,down,Hippie Sabotage,Devil Eyes,9,2,35,,,,
11,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),10,7,35,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,35,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,8,35,,,,
14,down,Cannons,Fire for You,13,3,10,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,35,,,,
16,down,Jai Wolf,Indian Summer,15,12,35,,,,
17,down,Marian Hill,Down,16,15,35,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,14,35,,,,
19,up,sapientdream,Together,61,19,5,,,,
20,up,My Wondrous Dream,Sleep Cycle,48,20,2,,,,
21,down,Duke Dumont,Ocean Drive,18,17,35,,,,
22,up,David Guetta,Without You (feat. Usher),22,19,35,,,,
23,up,Dusted Leaves,A Dream Within a Dream,72,23,2,,,,
24,up,Bahramji & Maneesh De Moor,Dreamcatcher,25,15,35,,,,
25,up,charlie dreaming,Meditation [Spirit Cleanse],34,22,7,,,,
26,down,Owl City,Fireflies,21,15,35,,,,
27,up,Lifafa,Nikamma,38,13,35,,,,
28,down,M83,Midnight City,23,6,35,,,,
29,up,Lake Orchard,Forever People,70,24,2,,,,
30,up,Magnetic Dreams,Above the Clouds,63,23,2,,,,
31,up,Triplo Max,Shadow,57,14,35,,,,
32,-,Bonobo,Days To Come (feat. Bajka),-,32,1,,,,
33,-,.foundation,foundation VI,-,33,2,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,3,35,,,,
35,-,.foundation,Increments,-,29,2,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,15,15,,,,
37,up,Kina & yaeow,Wish I Was Better,53,16,13,,,,
38,-,My Arctic Dreams,Dream Away,-,38,2,,,,
39,-,Aerial Love,Nimbus,-,31,2,,,,
40,up,M83,Wait,94,26,34,,,,
41,down,TroyBoi,Do You?,28,13,35,,,,
42,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",32,15,34,,,,
43,-,My Wondrous Dream,My Wondrous Dream,-,23,6,,,,
44,up,Izzamuzzic,Adventure,89,23,33,,,,
45,-,Jose Neil Gomes,Something Came Up,-,22,1,,,,
46,-,Fractal Designs,Seahorses,-,16,10,,,,
47,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],19,19,3,,,,
48,-,Nickodemus,Endangered Species (feat. Marcelino Galan),-,48,1,,,,
49,up,Shanti People,Mahishasura Mardini (Droplex Remix),81,34,30,,,,
50,down,David Guetta,Turn Me On (feat. Nicki Minaj),47,32,5,,,,
51,down,NEFFEX,Grateful,49,21,13,,,,
52,down,Hilight Tribe,Free Tibet (Vini Vici Remix),40,25,18,,,,
53,-,Boards of Canada,In a Beautiful Place Out in the Country,-,53,1,,,,
54,-,Billow Observatory,Wash Away the Dust,-,41,4,,,,
55,up,R3HAB & Timmy Trumpet,911,65,35,9,,,,
56,down,M.I.A.,Paper Planes,26,12,35,,,,
57,down,Delayde,North Fell,56,16,34,,,,
58,down,ROARY,Shelter,50,27,3,,,,
59,down,The Midnight,Los Angeles,30,30,31,,,,
60,up,Finding Hope,3:00 Am,69,24,35,,,,
61,-,Nick Box,Depth,-,33,2,,,,
62,-,J Boogie's Dubtronic Science,Golden Nectar,-,62,1,,,,
63,-,Alaskan Tapes,Shape of Things,-,63,2,,,,
64,-,Advait,Kasoor (feat. Prateek K) [Remix],-,64,1,,,,
65,-,Bonobo,Kong,-,65,1,,,,
66,-,v e n n,Changing Minds (feat. Arbee),-,20,6,,,,
67,down,Gurbax,Boom Shankar,33,24,33,,,,
68,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,83,33,7,,,,
69,-,Disclosure & slowthai,My High,-,41,1,,,,
70,down,Monte la Rue,Crimson Dusk,54,54,2,,,,
71,down,The Cinematic Orchestra,To Build a Home,39,21,35,,,,
72,down,Sidhu Moose Wala,Luck Vs. Jail,55,31,6,,,,
73,down,King Henry,Remember,27,27,3,,,,
74,down,Serhat Durmus,Yalan,44,38,10,,,,
75,-,Thievery Corporation,La Force de Melodie (feat. LouLou Ghelichkhani),-,75,1,,,,
76,-,Magnetic Dreams,Daydream,-,26,6,,,,
77,-,Zen of Harp,Rain Sleep Meditation (with Rain sounds),-,77,1,,,,
78,down,Joey Pecoraro,Lightning,41,41,2,,,,
79,-,Holistic Dreams,Cloudless Skies,-,28,17,,,,
80,-,Kavinsky,Nightcall,-,24,20,,,,
81,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),45,16,8,,,,
82,-,LFO Waves,Underwater Gold Dust.,-,29,21,,,,
83,down,Flume,Never Be Like You (feat. Kai),37,23,33,,,,
84,-,Flume,The Difference (feat. Toro y Moi),-,15,13,,,,
85,-,xerLK,Hopes and Dreams,-,52,11,,,,
86,-,Ben Böhmer,After Earth,-,16,12,,,,
87,down,Eric Hilton,Expert Dreaming,31,31,2,,,,
88,-,Chet Faker,Gold,-,31,19,,,,
89,-,Peter Bark,Bonfire,-,49,5,,,,
90,down,Mark Seelig,Ya - Man,80,80,2,,,,
91,-,Magnetic Dreams,Today,-,41,11,,,,
92,-,The Glass Arcade,A Morning Odyssey,-,32,23,,,,
93,-,Rubycon Sunset,Sweetness and Light,-,20,8,,,,
94,down,My Arctic Dreams,Ethereal,86,23,10,,,,
95,down,Alina Baraz,Electric (feat. Khalid),60,21,35,,,,
96,down,Anish Sood & Lisa Mishra,Running Back to You,17,5,19,,,,
97,-,Filterscape,Partial Affinity Field,-,28,13,,,,
98,down,Rude.,Eternal Youth,52,35,17,,,,
99,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,68,4,,,,
100,down,Röyksopp,Here She Comes Again,71,44,3,,,,
