Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,52,,,,
2,up,Abida Parveen & Naseebo Lal,Tu Jhoom,40,1,2,,,,
3,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,117,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,117,,,,
5,down,Tanveer Evan,Maine Royaan (Lofi Remix),4,1,32,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,113,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,117,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,117,,,,
9,up,Shouse,Love Tonight,11,3,37,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),12,3,117,,,,
11,down,David Guetta,Titanium (feat. Sia),10,1,117,,,,
12,down,Empire of the Sun,Walking On a Dream,9,5,30,,,,
13,up,Hippie Sabotage,Devil Eyes,13,2,117,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,74,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,7,117,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,3,117,,,,
17,up,Petit Biscuit,Sunset Lover,18,3,117,,,,
18,up,OAFF,Frontline (feat. Lothika),60,15,3,,,,
19,up,Pham,Movements (feat. Yung Fusion),19,9,87,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),21,13,105,,,,
21,up,Ben Böhmer,After Earth,23,16,80,,,,
22,up,clay house,peace,41,22,12,,,,
23,up,Owl City,Fireflies,25,15,117,,,,
24,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,117,,,,
25,up,Delayde,North Fell,42,16,114,,,,
26,up,M83,Midnight City,26,6,117,,,,
27,down,Achint Thakkar,Scam 1992 Theme Music,24,1,68,,,,
28,down,FKA twigs,Tears In The Club (feat. The Weeknd),20,7,7,,,,
29,up,Noviembre,Shaper,53,29,2,,,,
30,up,Bahramji & Maneesh De Moor,Dreamcatcher,36,15,117,,,,
31,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),31,14,38,,,,
32,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,14,117,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),34,25,97,,,,
34,up,Treehouse,Cosmos,62,34,4,,,,
35,down,Duke Dumont,Ocean Drive,29,17,117,,,,
36,up,brillion.,Forest and the Moon,69,30,14,,,,
37,up,T3nzu,Drive Forever,54,8,2,,,,
38,down,FKA twigs,jealousy (feat. rema),17,17,3,,,,
39,up,Lifafa,Nikamma,39,13,117,,,,
40,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,8,117,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,11,117,,,,
42,up,minds&machines,Remind (Mixed),65,42,4,,,,
43,up,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),68,29,8,,,,
44,up,Treehouse,Drifting,84,44,6,,,,
45,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],45,17,66,,,,
46,up,"Fred again.., Romy & HAAi",Lights Out,85,46,2,,,,
47,-,Dev Lemons,One Whole Me,-,47,1,,,,
48,down,Sense,Moved On,32,29,17,,,,
49,down,Disclosure,Latch (feat. Sam Smith),44,8,108,,,,
50,-,Dream Panda,After the Rain,-,43,9,,,,
51,up,Kina & yaeow,Wish I Was Better,81,16,89,,,,
52,up,Endel,Reflective Chamber,75,44,7,,,,
53,-,Endel,Falling Softly,-,32,1,,,,
54,down,M.I.A.,Paper Planes,47,12,117,,,,
55,-,Endel,Celestial Story,-,37,1,,,,
56,-,Constantine,Ao,-,26,19,,,,
57,-,Dear Gravity & Lauge,Stellar,-,57,6,,,,
58,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,6,,,,
59,up,Oatmello & Tah.,Kindness,98,59,2,,,,
60,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,60,1,,,,
61,down,T3NZU,Balenciaga,8,8,3,,,,
62,-,Kayba,Sleepsake,-,27,15,,,,
63,up,lost.mindd,A Distant Memory,89,46,9,,,,
64,down,CVRTOON,İzmir Marşı,38,18,37,,,,
65,-,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",-,41,3,,,,
66,up,Chill Patrol,Soedersved,96,57,8,,,,
67,-,3D Tunnel,Noting,-,26,20,,,,
68,-,Moledro,Warmlo,-,39,1,,,,
69,down,Shouse,Love Tonight (Edit),46,33,23,,,,
70,down,Jai Wolf,Indian Summer,61,12,117,,,,
71,-,Astral Tones,Shimmering Beams,-,40,1,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,14,23,,,,
73,-,Finding Hope,3:00 Am,-,24,100,,,,
74,up,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",80,47,11,,,,
75,-,Claptu & Beatmund Noise,Atonia,-,50,5,,,,
76,down,David Guetta,Without You (feat. Usher),48,19,117,,,,
77,-,Spacecraft,Evening Star,-,77,2,,,,
78,down,M83,Wait,70,26,111,,,,
79,-,Asfar Hussain & Arooj Aftab,Mehram,-,18,1,,,,
80,up,Panjabi MC,Dhol jageero da,88,53,15,,,,
81,up,The Cinematic Orchestra,To Build a Home,83,21,117,,,,
82,-,Marconi Union,"Weightless, Pt. 1",-,16,51,,,,
83,-,Slumber : One,Forgive and Let Stress Pass Us,-,41,5,,,,
84,up,Argy,Tataki,100,24,2,,,,
85,down,NEFFEX,Grateful,63,21,87,,,,
86,-,OAFF,Heavy Headed (feat. Kayana),-,18,6,,,,
87,down,Else,Paris,50,21,60,,,,
88,-,LuaLua,Imagination,-,29,15,,,,
89,-,Flume,Never Be Like You (feat. Kai),-,23,70,,,,
90,-,Tinman,Sunday,-,27,31,,,,
91,down,Polo & Pan,Feel Good,30,24,20,,,,
92,down,R3HAB & A Touch of Class,All Around the World (La La La),64,11,77,,,,
93,down,2Scratch & Lox Chatterbox,Superlife,57,19,44,,,,
94,-,Monolink,Father Ocean (Ben Böhmer Remix),-,71,3,,,,
95,down,Kavinsky,Nightcall,59,24,91,,,,
96,-,Bicep,Glue,-,14,14,,,,
97,-,Kurt Stewart & Lomme,Briefly,-,39,10,,,,
98,-,Endel,Solar Breeze,-,46,1,,,,
99,-,fnonose,Empty Space,-,26,15,,,,
100,down,Apparat,Goodbye,91,7,75,,,,
