Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanveer Evan,Maine Royaan (Lofi Remix),1,1,19,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,104,,,,
3,up,Kavita Seth & Kanishk Seth,Rangi Saari,6,1,39,,,,
4,up,Shouse,Love Tonight,7,3,24,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,3,104,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,100,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,104,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,104,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,104,,,,
10,up,Hippie Sabotage,Devil Eyes,10,2,104,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,104,,,,
12,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,7,104,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,3,104,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,8,104,,,,
15,down,Achint Thakkar,Scam 1992 Theme Music,14,1,55,,,,
16,up,Empire of the Sun,Walking On a Dream,20,5,17,,,,
17,down,Petit Biscuit,Sunset Lover,16,3,104,,,,
18,down,Pham,Movements (feat. Yung Fusion),17,9,74,,,,
19,down,CVRTOON,İzmir Marşı,18,18,24,,,,
20,up,Owl City,Fireflies,21,15,104,,,,
21,down,M83,Midnight City,19,6,104,,,,
22,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,8,104,,,,
23,up,M.I.A.,Bad Girls,30,17,15,,,,
24,up,WORMONO,Parshawan (Lofi Remix),24,24,8,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,15,83,,,,
26,up,2Scratch & Lox Chatterbox,Superlife,27,19,32,,,,
27,down,Disclosure,Latch (feat. Sam Smith),23,8,95,,,,
28,up,Bonobo,Cirrus,28,12,6,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,11,104,,,,
30,up,Monolink,Return to Oz (ARTBAT Remix),47,13,92,,,,
31,up,Duke Dumont,Ocean Drive,51,17,104,,,,
32,up,SYN,Psycho,58,32,2,,,,
33,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,17,53,,,,
34,up,Sense,Moved On,43,29,4,,,,
35,down,NEFFEX,Grateful,34,21,76,,,,
36,up,David Guetta,Without You (feat. Usher),40,19,104,,,,
37,up,Polo & Pan,Feel Good,38,24,7,,,,
38,up,R3HAB & A Touch of Class,All Around the World (La La La),56,11,65,,,,
39,down,Jai Wolf,Indian Summer,37,12,104,,,,
40,up,ALMA,Chasing Highs (Felix Cartal Remix),44,21,41,,,,
41,-,Circles Bob,Frozen,-,41,1,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),68,16,37,92,2021-04-25,92,2021-04-25
43,down,Bahramji & Maneesh De Moor,Dreamcatcher,35,15,104,,,,
44,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),42,42,8,,,,
45,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],39,25,7,,,,
46,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),54,14,104,,,,
47,up,RÜFÜS DU SOL,I Don't Wanna Leave,49,47,2,,,,
48,up,The Cinematic Orchestra,To Build a Home,48,21,104,,,,
49,up,Ryllz,Nemesis,61,45,16,,,,
50,down,M.I.A.,Paper Planes,25,12,104,,,,
51,up,RH Music & Eduardo Luzquiños,Often Slowed (Remix),59,37,16,,,,
52,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",50,15,103,,,,
53,down,PLÜM,Floating,32,32,6,,,,
54,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],36,7,61,,,,
55,-,Monolink,Under Dark (Innellea Remix),-,44,1,,,,
56,up,Elderbrook,Numb (Chill Mix),66,14,66,,,,
57,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),41,14,25,,,,
58,up,Liu & Gen-X,Pirate,65,16,37,,,,
59,up,Bonobo,Rosewood,100,25,4,,,,
60,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,28,7,,,,
61,up,Shanti People,Mahishasura Mardini (Droplex Remix),76,34,79,,,,
62,-,RÜFÜS DU SOL,Make It Happen,-,62,1,,,,
63,up,Else,Paris,77,21,47,,,,
64,up,Shouse,Love Tonight (Edit),87,33,10,,,,
65,down,Hilight Tribe,Free Tibet (Vini Vici Remix),62,25,84,,,,
66,down,Ben Böhmer,After Earth,45,16,67,,,,
67,-,Clean Bandit,Higher (feat. iann dior),-,7,28,,,,
68,-,The Midnight,Los Angeles,-,30,84,,,,
69,down,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),64,57,16,,,,
70,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,70,1,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,26,54,,,,
72,up,Nightshift TV,D r i v e F o r e v e r,93,49,16,,,,
73,-,brillion.,Forest and the Moon,-,30,1,,,,
74,down,Duskus,Holding U,60,54,6,,,,
75,-,Fred Again..,Kyle (I Found You),-,68,1,,,,
76,down,Delayde,North Fell,57,16,101,,,,
77,-,Riot Ten,Rail Breaker (feat. Rico Act),-,77,1,,,,
78,down,Alina Baraz,Electric (feat. Khalid),75,21,99,,,,
79,up,Jetta,I'd Love to Change the World (Matstubs Remix),92,26,51,,,,
80,-,Kayba,Sleepsake,-,27,5,,,,
81,-,Ofenbach & Ella Henderson,Hurricane,-,81,1,,,,
82,up,RÜFÜS DU SOL,On My Knees,89,29,6,,,,
83,-,James Carter & Dillistone,X&O,-,60,9,,,,
84,down,Why Mona,Wannabe,53,9,33,,,,
85,-,Bcalm,Beyond,-,85,1,,,,
86,-,CVRTOON,Plevne,-,61,14,,,,
87,-,Grimes & i_o,Violence (REZZ Remix),-,87,1,,,,
88,-,GRAVEDGR,Wardogz (feat. City Morgue),-,88,1,,,,
89,-,The Bassicks & Kartik Chandna,Laree Choote,-,10,13,,,,
90,-,James Mercy,Take You On (feat. PhiloSofie),-,44,1,,,,
91,down,Constantine,Ao,82,26,12,,,,
92,down,Lifafa,Nikamma,52,13,104,,,,
93,-,Serhat Durmus,Silence of Reality,-,54,39,,,,
94,-,Tinman,Sunday,-,27,24,,,,
95,down,Cat Mode & The High,Montero (Call Me by Your Name),70,57,3,,,,
96,-,Moledro,Riko,-,28,24,,,,
97,down,LuaLua,Imagination,78,29,10,,,,
98,-,TroyBoi,Do You?,-,13,82,,,,
99,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,72,2,,,,
100,-,Tinman,Story Time,-,58,10,,,,
