Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Time Traveller,1,1,4,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,210,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,210,,,,
4,up,Abida Parveen & Naseebo Lal,Tu Jhoom,4,1,95,,,,
5,up,Kavita Seth & Kanishk Seth,Rangi Saari,5,1,145,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,210,,,,
7,up,VOJ & Narvent,Memory Reboot,7,7,16,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,210,,,,
9,down,INTERWORLD,Metamorphosis,8,5,60,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",11,1,210,,,,
11,down,Fred again.. & Jozzy,ten,10,6,5,,,,
12,up,M83,Midnight City,12,6,209,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,17,12,90,,,,
14,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,167,,,,
15,up,Argy & Omnya,Aria,15,4,8,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,210,,,,
17,down,g3ox_em,GigaChad Theme (Phonk House Version),14,10,49,,,,
18,up,VOJ & Narvent,Memory Reboot (Slowed),28,16,7,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,206,,,,
20,up,Martin Arteta,Past Lives,21,7,44,,,,
21,up,Crystal Castles,Empathy,24,11,5,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,14,116,,,,
23,down,Hippie Sabotage,Devil Eyes,20,2,210,,,,
24,down,The Bassicks & Kartik Chandna,Laree Choote,22,10,88,,,,
25,down,MoonDeity,Neon Blade,18,7,71,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),27,3,210,,,,
27,down,Talwiinder & NDS,Khoya,25,6,6,,,,
28,up,"Skrillex, Fred again.. & Flowdan",Rumble,29,6,45,,,,
29,up,Bahramji & Maneesh De Moor,Dreamcatcher,30,15,210,,,,
30,down,Kordhell,Murder In My Mind,26,10,68,,,,
31,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),31,7,210,,,,
32,up,Owl City,Fireflies,32,15,210,,,,
33,up,Clean Bandit,Higher (feat. iann dior),33,7,103,,,,
34,up,Fred again..,Delilah (pull me out of this),38,20,56,,,,
35,up,Panjabi MC & Master Saleem,Dhol Jageero Da,41,35,67,,,,
36,up,Fred again.. & Obongjayar,adore u,40,14,14,,,,
37,down,Kina,Get You the Moon (feat. Snøw),34,3,210,,,,
38,up,Kavinsky,Nightcall,44,24,182,,,,
39,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,35,24,17,,,,
40,up,Ben Böhmer,After Earth,45,16,173,,,,
41,down,Øneheart & reidenshi,Snowfall,36,14,57,,,,
42,down,Dxrk ダーク,RAVE,37,22,81,,,,
43,up,Monolink,Return to Oz (ARTBAT Remix),43,13,198,,,,
44,down,MoonDeity,WAKE UP!,42,30,33,,,,
45,up,Achint Thakkar,Scam 1992 Theme Music,47,1,161,,,,
46,up,Why Mona,Wannabe,48,9,107,,,,
47,up,glwzbll,Untitled #13 (Slowed + Reverb),53,35,3,,,,
48,down,Tanveer Evan,Maine Royaan (Lofi Remix),39,1,125,,,,
49,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,50,41,7,,,,
50,down,Ben Böhmer,One Last Call (feat. Felix Raphael),46,12,5,,,,
51,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,54,36,8,,,,
52,up,Duke Dumont,Ocean Drive,52,17,210,,,,
53,down,Shanti People,Mahishasura Mardini (Droplex Remix),49,34,180,,,,
54,up,M.I.A.,Paper Planes,87,12,210,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,49,77,,,,
56,up,Pham,Movements (feat. Yung Fusion),56,9,156,,,,
57,down,DVRST,Close Eyes,51,14,79,,,,
58,up,Empire of the Sun,Walking On a Dream,60,5,122,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,25,62,,,,
60,up,The Midnight,Los Angeles,67,30,168,,,,
61,up,Lifafa,Nikamma,70,13,210,,,,
62,down,Argy & Goom Gum,Pantheon,59,27,44,,,,
63,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),58,8,210,,,,
64,up,Argy,Tataki,66,24,94,,,,
65,down,INTERWORLD & MoonDeity,One Chance,57,57,8,,,,
66,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),61,25,67,,,,
67,down,Bicep,Glue,64,14,96,,,,
68,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),78,30,4,,,,
69,up,Petit Biscuit,Sunset Lover,75,3,210,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),62,11,169,,,,
71,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),73,14,209,,,,
72,up,Fred again..,Danielle (smile on my face),74,47,53,,,,
73,down,TWISTED,Worth Nothing,65,5,54,,,,
74,up,M.I.A.,Bad Girls,79,17,81,,,,
75,down,David Guetta,Without You (feat. Usher),71,19,210,,,,
76,up,Asfar Hussain & Arooj Aftab,Mehram,80,18,94,,,,
77,down,The Cinematic Orchestra,To Build a Home,76,21,210,,,,
78,-,Moca Cabana,Cuddle Rugs,-,78,5,,,,
79,down,INTERWORLD,RAPTURE,69,66,24,,,,
80,up,Rovalio,Bipolar,92,29,7,,,,
81,up,iwilldiehere,Vengeance,81,49,9,,,,
82,up,Shouse,Love Tonight,88,3,130,,,,
83,down,DJ FKU,MTG - PEGA LA,72,59,5,,,,
84,up,NBSPLV,The Lost Soul Down X Lost Soul,85,43,6,,,,
85,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),68,68,3,,,,
86,up,NEFFEX,Grateful,89,21,176,,,,
87,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),95,14,131,,,,
88,-,Shallou & ayokay,Us,-,47,5,,,,
89,-,This View,Park,-,89,1,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon),-,5,1,,,,
91,down,Anyma & Chris Avantgarde,Eternity,90,33,40,,,,
92,down,Guts,Come Closer,84,17,8,,,,
93,down,Fred again..,Jungle,91,26,53,,,,
94,down,Kordhell,Scopin,83,56,47,,,,
95,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",86,11,210,,,,
96,down,"Flowdan, Lil Baby & Skrillex",Pepper,82,25,5,,,,
97,-,Afternoon In Stereo,Orinoko,-,97,1,,,,
98,-,Gurbax,Boom Shankar,-,24,127,,,,
99,-,VDJ Aman,Tu Jo Nahin Hai (Lofi Flip),-,63,1,,,,
100,-,"LeadbacK, Ibara & Nanjiyamma",Kalakkatha (Remix),-,87,4,,,,
