Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Time Traveller,3,1,3,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,209,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,209,,,,
4,down,Abida Parveen & Naseebo Lal,Tu Jhoom,1,1,94,,,,
5,up,Kavita Seth & Kanishk Seth,Rangi Saari,5,1,144,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,209,,,,
7,up,VOJ & Narvent,Memory Reboot,7,7,15,,,,
8,up,INTERWORLD,Metamorphosis,8,5,59,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,209,,,,
10,up,Fred again.. & Jozzy,ten,11,6,4,,,,
11,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,209,,,,
12,up,M83,Midnight City,12,6,208,,,,
13,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,166,,,,
14,up,g3ox_em,GigaChad Theme (Phonk House Version),15,10,48,,,,
15,down,Argy & Omnya,Aria,13,4,7,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,209,,,,
17,up,"Egzod, Maestro Chives & Neoni",Royalty,20,12,89,,,,
18,up,MoonDeity,Neon Blade,24,7,70,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,205,,,,
20,down,Hippie Sabotage,Devil Eyes,16,2,209,,,,
21,up,Martin Arteta,Past Lives,21,7,43,,,,
22,up,The Bassicks & Kartik Chandna,Laree Choote,23,10,87,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,14,115,,,,
24,up,Crystal Castles,Empathy,37,11,4,,,,
25,down,Talwiinder & NDS,Khoya,17,6,5,,,,
26,up,Kordhell,Murder In My Mind,26,10,67,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),25,3,209,,,,
28,down,VOJ & Narvent,Memory Reboot (Slowed),27,16,6,,,,
29,up,"Skrillex, Fred again.. & Flowdan",Rumble,31,6,44,,,,
30,up,Bahramji & Maneesh De Moor,Dreamcatcher,32,15,209,,,,
31,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),29,7,209,,,,
32,down,Owl City,Fireflies,30,15,209,,,,
33,up,Clean Bandit,Higher (feat. iann dior),44,7,102,,,,
34,down,Kina,Get You the Moon (feat. Snøw),33,3,209,,,,
35,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,34,24,16,,,,
36,up,Øneheart & reidenshi,Snowfall,42,14,56,,,,
37,up,Dxrk ダーク,RAVE,43,22,80,,,,
38,up,Fred again..,Delilah (pull me out of this),41,20,55,,,,
39,up,Tanveer Evan,Maine Royaan (Lofi Remix),45,1,124,,,,
40,down,Fred again.. & Obongjayar,adore u,35,14,13,,,,
41,up,Panjabi MC & Master Saleem,Dhol Jageero Da,56,35,66,,,,
42,up,MoonDeity,WAKE UP!,49,30,32,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),36,13,197,,,,
44,up,Kavinsky,Nightcall,48,24,181,,,,
45,down,Ben Böhmer,After Earth,40,16,172,,,,
46,down,Ben Böhmer,One Last Call (feat. Felix Raphael),28,12,4,,,,
47,down,Achint Thakkar,Scam 1992 Theme Music,38,1,160,,,,
48,down,Why Mona,Wannabe,47,9,106,,,,
49,down,Shanti People,Mahishasura Mardini (Droplex Remix),39,34,179,,,,
50,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,46,41,6,,,,
51,up,DVRST,Close Eyes,53,14,78,,,,
52,down,Duke Dumont,Ocean Drive,50,17,209,,,,
53,up,glwzbll,Untitled #13 (Slowed + Reverb),77,35,2,,,,
54,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,57,36,7,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,25,61,,,,
56,up,Pham,Movements (feat. Yung Fusion),63,9,155,,,,
57,up,INTERWORLD & MoonDeity,One Chance,69,57,7,,,,
58,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),59,8,209,,,,
59,up,Argy & Goom Gum,Pantheon,62,27,43,,,,
60,down,Empire of the Sun,Walking On a Dream,55,5,121,,,,
61,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,25,66,,,,
62,up,R3HAB & A Touch of Class,All Around the World (La La La),72,11,168,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,49,76,,,,
64,up,Bicep,Glue,70,14,95,,,,
65,down,TWISTED,Worth Nothing,61,5,53,,,,
66,up,Argy,Tataki,67,24,93,,,,
67,down,The Midnight,Los Angeles,51,30,167,,,,
68,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),87,68,2,,,,
69,up,INTERWORLD,RAPTURE,78,66,23,,,,
70,down,Lifafa,Nikamma,68,13,209,,,,
71,down,David Guetta,Without You (feat. Usher),58,19,209,,,,
72,down,DJ FKU,MTG - PEGA LA,66,59,4,,,,
73,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),74,14,208,,,,
74,down,Fred again..,Danielle (smile on my face),64,47,52,,,,
75,down,Petit Biscuit,Sunset Lover,73,3,209,,,,
76,up,The Cinematic Orchestra,To Build a Home,80,21,209,,,,
77,down,Disclosure,Latch (feat. Sam Smith),76,8,200,,,,
78,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),94,30,3,,,,
79,-,M.I.A.,Bad Girls,-,17,80,,,,
80,down,Asfar Hussain & Arooj Aftab,Mehram,71,18,93,,,,
81,down,iwilldiehere,Vengeance,75,49,8,,,,
82,down,"Flowdan, Lil Baby & Skrillex",Pepper,52,25,4,,,,
83,up,Kordhell,Scopin,91,56,46,,,,
84,down,Guts,Come Closer,60,17,7,,,,
85,down,NBSPLV,The Lost Soul Down X Lost Soul,83,43,5,,,,
86,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",84,11,209,,,,
87,down,M.I.A.,Paper Planes,82,12,209,,,,
88,down,Shouse,Love Tonight,81,3,129,,,,
89,up,NEFFEX,Grateful,92,21,175,,,,
90,down,Anyma & Chris Avantgarde,Eternity,85,33,39,,,,
91,up,Fred again..,Jungle,93,26,52,,,,
92,-,Rovalio,Bipolar,-,29,6,,,,
93,down,NBSPLV,The Lost Soul Down,88,50,19,,,,
94,up,ARTBAT,Remember,96,94,2,,,,
95,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),86,14,130,,,,
96,-,Lifafa,Candy (feat. Hashbach Hashish),-,71,22,,,,
97,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,10,33,,,,
98,-,Dj Valka,Alone,-,98,1,,,,
99,-,Marconi Union,"Weightless, Pt. 1",-,16,63,,,,
100,-,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),-,41,33,,,,
