Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,166,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,166,,,,
3,down,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,101,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,166,,,,
5,up,INTERWORLD,Metamorphosis,7,5,16,,,,
6,up,TWISTED,Worth Nothing,8,5,10,,,,
7,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,166,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,166,,,,
9,up,MoonDeity,Neon Blade,11,7,27,,,,
10,up,Abida Parveen & Naseebo Lal,Tu Jhoom,10,1,51,,,,
11,up,Kordhell,Murder In My Mind,12,10,24,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,162,,,,
13,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,123,,,,
14,up,Øneheart & reidenshi,Snowfall,22,14,13,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),18,3,166,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,8,166,,,,
17,up,Kina,Get You the Moon (feat. Snøw),17,3,166,,,,
18,up,Bicep,Glue,20,14,52,,,,
19,down,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),6,6,5,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),15,13,154,,,,
21,up,Liam Mour,Nineteen Ninety,23,11,16,,,,
22,down,Hippie Sabotage,Devil Eyes,19,2,166,,,,
23,up,Dxrk ダーク,RAVE,25,22,37,,,,
24,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),21,7,166,,,,
25,down,Why Mona,Wannabe,24,9,63,,,,
26,up,Shalmali Kholgade,Tum Na Mile (From 2X Side B),97,26,5,,,,
27,down,Tanveer Evan,Maine Royaan (Lofi Remix),26,1,81,,,,
28,down,Owl City,Fireflies,27,15,166,,,,
29,down,"Egzod, Maestro Chives & Neoni",Royalty,28,12,46,,,,
30,up,M83,Midnight City,30,6,166,,,,
31,up,DVRST,Close Eyes,31,14,35,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,14,72,,,,
33,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),32,14,87,,,,
34,up,Shouse,Love Tonight,35,3,86,,,,
35,down,Ben Böhmer,After Earth,29,16,129,,,,
36,down,Disclosure,Latch (feat. Sam Smith),33,8,157,,,,
37,up,Pham,Movements (feat. Yung Fusion),38,9,112,,,,
38,up,Clean Bandit,Higher (feat. iann dior),42,7,59,,,,
39,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),39,8,166,,,,
40,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,25,18,,,,
41,up,g3ox_em,GigaChad Theme (Phonk House Version),49,10,5,,,,
42,up,Bahramji & Maneesh De Moor,Dreamcatcher,44,15,166,,,,
43,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,1,,,,
44,down,Petit Biscuit,Sunset Lover,43,3,166,,,,
45,up,Duke Dumont,Ocean Drive,45,17,166,,,,
46,down,Anyma & Chris Avantgarde,Consciousness,40,35,22,,,,
47,up,R3HAB & A Touch of Class,All Around the World (La La La),47,11,125,,,,
48,up,Fred again..,Delilah (pull me out of this),48,20,12,,,,
49,down,Fred again..,Jungle,34,26,18,,,,
50,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,61,38,5,,,,
51,up,MUPP & SADFRIENDD,vendetta!,52,28,27,,,,
52,down,M.I.A.,Paper Planes,46,12,166,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,11,166,,,,
54,down,Lifafa,Nikamma,51,13,166,,,,
55,up,Fred again..,Danielle (smile on my face),73,47,17,,,,
56,down,Achint Thakkar,Scam 1992 Theme Music,54,1,117,,,,
57,down,Marian Hill,Down,55,15,146,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,49,33,,,,
59,up,Asfar Hussain & Arooj Aftab,Mehram,59,18,50,,,,
60,down,David Guetta,Without You (feat. Usher),53,19,166,,,,
61,up,Panjabi MC & Master Saleem,Dhol Jageero Da,71,35,23,,,,
62,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,60,1,,,,
63,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,25,24,,,,
64,down,Kevin de Vries,Dance with Me,58,48,5,,,,
65,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,14,166,,,,
66,down,Massano,The Feeling (2022 Remaster),56,52,4,,,,
67,up,Shanti People,Mahishasura Mardini (Droplex Remix),70,34,136,,,,
68,up,The Cinematic Orchestra,To Build a Home,74,21,166,,,,
69,down,The Bassicks & Kartik Chandna,Laree Choote,67,10,44,,,,
70,down,Anyma & CamelPhat,The Sign,57,47,5,,,,
71,down,Billie Eilish,ocean eyes,69,58,25,67,2019-12-29,67,2019-12-29
72,up,DJ Fronteo & Xanemusic,One Kiss X I Was Never There (Remix),72,64,8,,,,
73,up,Argy,Tataki,79,24,50,,,,
74,up,SYM,ARCADE x SAJNA,80,52,39,,,,
75,down,Kavinsky,Nightcall,65,24,139,,,,
76,up,Ghostface Playa,Why Not,78,43,13,,,,
77,down,Jai Wolf,Indian Summer,64,12,165,,,,
78,-,SDM Nation,You and Me (Slowed + Reverb),-,78,1,,,,
79,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),98,76,7,,,,
80,up,Alina Baraz,Electric (feat. Khalid),84,21,154,,,,
81,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",68,15,164,,,,
82,down,NEFFEX,Grateful,81,21,133,,,,
83,down,Empire of the Sun,Walking On a Dream,75,5,78,,,,
84,down,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),63,41,8,,,,
85,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",94,41,45,,,,
86,-,Escape Sequence,Autumn Child,-,50,1,,,,
87,-,Kromattic,mauve,-,87,1,,,,
88,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,85,28,47,,,,
89,up,Kordhell,Scopin,95,56,3,,,,
90,down,The Midnight,Los Angeles,76,30,143,,,,
91,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,18,1,,,,
92,-,Rudimental,Feel the Love (feat. John Newman),-,23,12,,,,
93,down,Tiësto & Tate McRae,10:35 (Mixed),77,77,2,,,,
94,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),92,21,48,,,,
95,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,96,1,7,,,,
96,down,FKA twigs,killer,37,37,7,,,,
97,down,Acraze,Believe (feat. Goodboys) [Mixed],83,83,2,,,,
98,down,Gurbax,Boom Shankar,93,24,101,,,,
99,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,99,1,,,,
100,down,Freebot & Aneth,Dame,86,13,36,,,,
