Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,37,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,33,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,37,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,37,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,37,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,37,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,37,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,37,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,37,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,37,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,37,,,,
12,down,Apparat,Goodbye,10,7,17,,,,
13,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,37,,,,
14,up,Jai Wolf,Indian Summer,16,12,37,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,37,,,,
16,down,Cannons,Fire for You,15,3,12,,,,
17,up,Owl City,Fireflies,17,15,37,,,,
18,up,M83,Midnight City,18,6,37,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),21,14,37,,,,
20,up,Duke Dumont,Ocean Drive,23,17,37,,,,
21,down,Marian Hill,Down,20,15,37,,,,
22,up,charlie dreaming,Meditation [Spirit Cleanse],26,22,9,,,,
23,up,Magnetic Dreams,Above the Clouds,33,23,4,,,,
24,down,David Guetta,Without You (feat. Usher),19,19,37,,,,
25,down,Lake Orchard,Forever People,24,24,4,,,,
26,up,Bahramji & Maneesh De Moor,Dreamcatcher,39,15,37,,,,
27,up,Helios,Silverlight,56,25,2,,,,
28,down,TroyBoi,Do You?,25,13,37,,,,
29,up,.foundation,Increments,30,29,4,,,,
30,down,My Wondrous Dream,Sleep Cycle,29,20,4,,,,
31,up,Aerial Love,Nimbus,34,31,4,,,,
32,up,Lifafa,Nikamma,35,13,37,,,,
33,down,Dusted Leaves,A Dream Within a Dream,28,23,4,,,,
34,down,The Cinematic Orchestra,To Build a Home,32,21,37,,,,
35,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",42,15,36,,,,
36,down,ROARY,Shelter,27,27,5,,,,
37,up,Delayde,North Fell,58,16,36,,,,
38,down,Kina & yaeow,Wish I Was Better,36,16,15,,,,
39,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,23,,,,
40,up,Alina Baraz,Electric (feat. Khalid),40,21,37,,,,
41,up,.foundation,foundation VI,53,33,4,,,,
42,-,Frameworks,Breaking Down (Tor Remix),-,42,2,,,,
43,up,M.I.A.,Paper Planes,45,12,37,,,,
44,up,My Arctic Dreams,Dream Away,51,38,4,,,,
45,down,Rude.,Eternal Youth,43,35,19,,,,
46,up,Nick Box,Depth,60,33,4,,,,
47,-,Nord,Thinking of You,-,47,2,,,,
48,up,Lake Orchard,The Sea and the Sand,89,20,15,,,,
49,down,Fractal Designs,Seahorses,48,16,12,,,,
50,down,My Wondrous Dream,My Wondrous Dream,49,23,8,,,,
51,up,GENER8ION,Da Da Ding (feat. Gizzle),64,43,10,,,,
52,-,The Midnight,Los Angeles,-,30,32,,,,
53,up,Gurbax,Boom Shankar,62,24,35,,,,
54,-,Flume,Never Be Like You (feat. Kai),-,23,34,,,,
55,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),52,16,10,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,15,17,,,,
57,up,Izzamuzzic,Adventure,84,23,35,,,,
58,down,M83,Wait,31,26,36,,,,
59,up,Alex Lustig,Endless,88,22,19,,,,
60,up,Röyksopp,Here She Comes Again,98,44,5,,,,
61,up,Hilight Tribe,Free Tibet (Vini Vici Remix),82,25,20,,,,
62,up,Finding Hope,3:00 Am,70,24,37,,,,
63,up,Alaskan Tapes,Sleeping Since Last Year,90,29,6,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,63,3,37,,,,
65,down,Disclosure & slowthai,My High,41,41,3,,,,
66,-,Akureyri,Gentle Avalanche,-,35,15,,,,
67,-,v e n n,Changing Minds (feat. Arbee),-,20,7,,,,
68,up,Billow Observatory,Wash Away the Dust,93,41,6,,,,
69,-,Magnetic Dreams,Daydream,-,26,7,,,,
70,-,CASS & Gianni Brezzo,Der Daene,-,70,1,,,,
71,down,Triplo Max,Shadow,37,14,37,,,,
72,-,Lucas Vidal,Double Trouble,-,72,1,,,,
73,down,Anish Sood & Lisa Mishra,Running Back to You,57,5,21,,,,
74,-,Illenium,Fractures (feat. Nevve),-,73,5,,,,
75,-,Yorokobi,Dream,-,32,21,,,,
76,-,Alex Baker,Aurora,-,76,1,,,,
77,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],50,19,5,,,,
78,-,Charan & Zenith,Tarse,-,52,1,,,,
79,-,xerLK,Try Happiness,-,42,16,,,,
80,down,Five YearsFromNow,Khwahish Ke Boonden (feat. Kai Gurung),46,46,3,,,,
81,down,ALMA,Chasing Highs (Felix Cartal Remix),54,21,13,,,,
82,down,R3HAB & Timmy Trumpet,911,78,35,11,,,,
83,up,NEFFEX,Grateful,86,21,15,,,,
84,-,Holistic Dreams,Cloudless Skies,-,28,18,,,,
85,-,Tom Middleton,Sleep 2 (Ocean),-,45,5,,,,
86,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,71,3,,,,
87,down,Nakuru,Waves on a Quiet Sea,77,46,14,,,,
88,down,Mike Shinoda,Open Door,44,44,2,,,,
89,-,ODESZA,Loyal,-,50,19,,,,
90,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,90,1,,,,
91,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,33,8,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,3,,,,
93,down,Dusted Leaves,Sirocco,66,56,11,,,,
94,-,Alaskan Tapes,Shape of Things,-,63,3,,,,
95,up,Rubycon Sunset,Tropical Fishbowl,99,25,9,,,,
96,-,Cloud Babies,Blue Skies,-,38,13,,,,
97,down,Eluvium,Virga I (ii),75,30,14,,,,
98,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,98,1,,,,
99,-,Yorokobi,Stillness,-,34,18,,,,
100,-,Zen of Harp,Rain Sleep Meditation (with Rain sounds),-,77,2,,,,
