Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,69,,,,
2,up,Hippie Sabotage,Devil Eyes,3,2,69,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,65,,,,
4,up,Achint Thakkar,Scam 1992 Theme Music,4,1,20,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,69,,,,
6,up,David Guetta,Titanium (feat. Sia),10,1,69,,,,
7,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,69,,,,
8,down,Petit Biscuit,Sunset Lover,7,3,69,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,69,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,3,69,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,69,,,,
12,up,Ronin,Ragequit,18,12,7,,,,
13,up,R3HAB & A Touch of Class,All Around the World (La La La),16,11,30,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,8,69,,,,
15,up,Pham,Movements (feat. Yung Fusion),15,9,39,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,69,,,,
17,down,Clean Bandit,Higher (feat. iann dior),13,7,5,,,,
18,up,Jai Wolf,Indian Summer,25,12,69,,,,
19,up,Elderbrook,Numb (Chill Mix),66,14,34,,,,
20,down,M83,Midnight City,19,6,69,,,,
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,10,28,99,2020-10-11,61,2020-11-01
22,down,FuzzCulture,Nicotine,17,12,7,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,14,69,,,,
24,up,Owl City,Fireflies,35,15,69,,,,
25,up,David Guetta,Without You (feat. Usher),27,19,69,,,,
26,up,Duke Dumont,Ocean Drive,26,17,69,,,,
27,up,M.I.A.,Paper Planes,28,12,69,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,15,48,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,11,69,,,,
30,up,Kavita Seth & Kanishk Seth,Rangi Saari,40,1,19,,,,
31,up,Spectral Morning,Sunlight Bathed the Golden Glow,32,15,8,,,,
32,down,TWO LANES,Phases,22,22,5,,,,
33,up,Slow Movement,Waves,86,17,2,,,,
34,down,Monolink,Return to Oz (ARTBAT Remix),20,13,57,,,,
35,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,17,18,,,,
36,down,Lake Orchard,Fields of Green,29,15,9,,,,
37,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",34,15,68,,,,
38,up,Lifafa,Nikamma,41,13,69,,,,
39,up,Fractal Designs,All True,64,24,2,,,,
40,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),23,17,6,,,,
41,down,Bahramji & Maneesh De Moor,Dreamcatcher,37,15,69,,,,
42,up,Disclosure,Latch (feat. Sam Smith),44,8,62,,,,
43,up,Triplo Max,Shadow,55,14,69,,,,
44,up,Else,Paris,69,21,12,,,,
45,down,The Cinematic Orchestra,To Build a Home,36,21,69,,,,
46,up,Kina & yaeow,Wish I Was Better,61,16,47,,,,
47,down,Marian Hill,Down,46,15,69,,,,
48,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,3,69,,,,
49,down,Hilight Tribe,Free Tibet (Vini Vici Remix),45,25,50,,,,
50,up,LANKS,Rear View,80,50,2,,,,
51,up,Swarathma,Naane Daari (Dualist Inquiry Mix),53,32,5,,,,
52,down,NEFFEX,Grateful,48,21,43,,,,
53,down,Delayde,North Fell,43,16,68,,,,
54,up,Alina Baraz,Electric (feat. Khalid),59,21,69,,,,
55,up,Jetta,I'd Love to Change the World (Matstubs Remix),60,26,19,,,,
56,-,Manas Jha,Myrooh (feat. FuzzCulture & Siddharth Basrur),-,37,1,,,,
57,down,Finding Hope,3:00 Am,47,24,69,,,,
58,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),39,39,4,,,,
59,-,Daft Punk,Something About Us,-,59,1,,,,
60,up,Fakear,Tadlo,84,60,2,,,,
61,down,EZRA & Eduardo Luzquiños,Yrn (Remix),52,51,4,,,,
62,-,Running Touch,When I'm Around You,-,62,2,,,,
63,up,ALMA,Chasing Highs (Felix Cartal Remix),81,21,21,,,,
64,up,Serhat Durmus,Yalan,65,38,32,,,,
65,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],76,7,26,,,,
66,-,Kidnap,Silence (Acoustic),-,66,1,,,,
67,-,PLÜM,Welcome Home,-,36,1,,,,
68,-,ElyOtto,SugarCrash!,-,6,1,,,,
69,up,Kavinsky,Nightcall,77,24,48,,,,
70,-,Croquet Club,Night Lights,-,70,1,,,,
71,-,Liu & Gen-X,Pirate,-,16,4,,,,
72,-,Yoe Mase,You Don't Know Who You Are...,-,54,1,,,,
73,down,Ben Böhmer,After Earth,68,16,38,,,,
74,up,Feder,Goodbye (feat. Lyse) [Slow Version],89,40,13,,,,
75,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,16,13,,,,
76,down,M83,Wait,63,26,68,,,,
77,-,GRiZ,Vibe Check,-,77,1,,,,
78,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,78,1,,,,
79,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,37,9,,,,
80,up,Porter Robinson,Look at the Sky,94,52,4,,,,
81,up,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),83,81,2,,,,
82,up,Ben Böhmer & Panama,Weightless,88,66,3,,,,
83,down,David Scott,Aurora,71,28,21,,,,
84,down,Ofenbach,Wasted Love (feat. Lagique),79,16,4,92,2021-04-25,92,2021-04-25
85,down,Serhat Durmus,Silence of Reality,62,54,22,,,,
86,-,TWO LANES,Another Time (feat. Kwesi),-,69,1,,,,
87,down,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),85,85,2,,,,
88,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),33,28,5,,,,
89,down,Forester,Undercover,87,43,17,,,,
90,-,LuaLua,Bed,-,36,1,,,,
91,up,Marconi Union,"Weightless, Pt. 1",96,16,32,,,,
92,-,Gurbax,Boom Shankar,-,24,61,,,,
93,down,Izzamuzzic,Adventure,58,23,66,,,,
94,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,73,1,,,,
95,down,The Midnight,Los Angeles,72,30,59,,,,
96,down,Apparat,Goodbye,56,7,49,,,,
97,-,NEFFEX,Destiny,-,45,4,,,,
98,-,TroyBoi,Do You?,-,13,67,,,,
99,-,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),-,17,1,,,,
100,-,Owl City,Vanilla Twilight,-,78,8,,,,
