Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,78,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,143,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,143,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,143,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,143,,,,
6,up,Abida Parveen & Naseebo Lal,Tu Jhoom,6,1,28,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,139,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,143,,,,
9,up,Tanveer Evan,Maine Royaan (Lofi Remix),9,1,58,,,,
10,up,T3NZU,Polozhenie,10,9,5,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,143,,,,
12,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,100,,,,
13,down,Hippie Sabotage,Devil Eyes,12,2,143,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,3,143,,,,
15,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),19,14,64,,,,
16,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,7,143,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,143,,,,
18,up,The Bassicks & Kartik Chandna,Laree Choote,25,10,21,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),18,13,131,,,,
20,up,MoonDeity,Neon Blade,22,7,4,,,,
21,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),34,21,25,,,,
22,down,Shouse,Love Tonight,20,3,63,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),29,11,102,,,,
24,up,M83,Midnight City,28,6,143,,,,
25,down,Bicep,Glue,21,14,29,,,,
26,up,Owl City,Fireflies,30,15,143,,,,
27,down,Petit Biscuit,Sunset Lover,26,3,143,,,,
28,up,MUPP & SADFRIENDD,vendetta!,31,28,4,,,,
29,down,"Egzod, Maestro Chives & Neoni",Royalty,24,12,23,,,,
30,down,Thievery Corporation,All That We Perceive,23,20,6,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,8,143,,,,
32,up,Duke Dumont,Ocean Drive,35,17,143,,,,
33,down,DVRST,Close Eyes,14,14,12,,,,
34,down,Dxrk ダーク,RAVE,27,22,14,,,,
35,down,Pham,Movements (feat. Yung Fusion),33,19,21,,,,
36,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,26,84,,,,
37,down,Freebot & Aneth,Dame,32,13,14,,,,
38,up,Ben Böhmer,After Earth,40,16,106,,,,
39,down,Asfar Hussain & Arooj Aftab,Mehram,38,18,27,,,,
40,down,Thievery Corporation,Saudade,39,20,6,,,,
41,up,Marian Hill,Down,43,15,123,,,,
42,up,Demented Sound Mafia,Get Out of My Way,42,7,16,,,,
43,up,ODESZA,Wide Awake (feat. Charlie Houston),85,43,3,,,,
44,up,Bahramji & Maneesh De Moor,Dreamcatcher,44,15,143,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,11,143,,,,
46,up,T3NZU,Balenciaga,48,8,23,,,,
47,down,Achint Thakkar,Scam 1992 Theme Music,45,1,94,,,,
48,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),41,41,3,,,,
49,up,M.I.A.,Paper Planes,49,12,143,,,,
50,up,ODESZA,Forgive Me (feat. Izzy Bizu),89,50,2,,,,
51,down,Disclosure,Latch (feat. Sam Smith),50,8,134,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,49,10,,,,
53,down,David Guetta,Without You (feat. Usher),51,19,143,,,,
54,down,Jai Wolf,Indian Summer,47,12,142,,,,
55,up,Empire of the Sun,Walking On a Dream,60,5,56,,,,
56,down,The Cinematic Orchestra,To Build a Home,53,21,143,,,,
57,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),55,14,143,,,,
58,down,Lifafa,Nikamma,54,13,143,,,,
59,up,Kavinsky,Nightcall,64,24,116,,,,
60,up,M.I.A.,Bad Girls,62,17,53,,,,
61,up,Alina Baraz,Electric (feat. Khalid),67,21,131,,,,
62,down,Argy,Tataki,56,24,27,,,,
63,up,2Scratch & Lox Chatterbox,Superlife,73,19,69,,,,
64,up,Harano payra,Masud 2 Music,96,64,2,,,,
65,down,NEFFEX,Grateful,57,21,110,,,,
66,down,SYM,ARCADE x SAJNA,58,52,17,,,,
67,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],61,17,92,,,,
68,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",59,15,141,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,14,49,,,,
70,down,The Midnight,Los Angeles,65,30,120,,,,
71,down,Clean Bandit,Higher (feat. iann dior),63,7,36,,,,
72,up,M83,Wait,75,26,137,,,,
73,-,DVRST,Close Eyes (Slowed + Reverb),-,73,2,,,,
74,down,Else,Paris,70,21,86,,,,
75,down,Shanti People,Mahishasura Mardini (Droplex Remix),68,34,113,,,,
76,down,OAFF,Frontline (feat. Lothika),72,15,16,,,,
77,down,Fred again..,Jungle,69,26,5,,,,
78,up,Mura Masa,Love$ick (feat. A$AP Rocky),81,44,43,,,,
79,-,Monolink,Don't Hold Back (Yotto Remix),-,79,1,,,,
80,up,Cosmere,Soft Levitation (Meditation),94,80,5,,,,
81,-,Billie Eilish,ocean eyes,-,58,2,67,2019-12-29,67,2019-12-29
82,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,79,28,32,,,,
83,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",83,41,27,,,,
84,down,Shouse,Love Tonight (Edit),78,33,49,,,,
85,down,Mr.MSK,"Santhanam (from ""Vikram"") BGM Recreated",76,70,4,,,,
86,up,ODESZA,Behind The Sun,97,53,3,,,,
87,-,Gurbax,Boom Shankar,-,24,79,,,,
88,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,25,1,,,,
89,down,The Blaze,Territory,88,70,46,,,,
90,down,Juno Mamba,Us,77,77,3,,,,
91,-,Rudimental,Feel the Love (feat. John Newman),-,23,6,,,,
92,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),82,13,15,,,,
93,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,25,1,,,,
94,-,Ofenbach,Be Mine,-,74,3,,,,
95,down,Stray Kids,MANIAC,84,18,16,,,,
96,down,Izzamuzzic,Adventure,87,23,116,,,,
97,-,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),-,72,1,,,,
98,-,Shallou,Heartaches,-,30,27,,,,
99,up,Flume,Never Be Like You (feat. Kai),99,23,80,,,,
100,-,Kordhell,Murder In My Mind,-,10,1,,,,
