Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,1,1,20,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,179,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,179,,,,
4,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,114,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,179,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,179,,,,
7,up,INTERWORLD,Metamorphosis,7,5,29,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,179,,,,
9,up,Abida Parveen & Naseebo Lal,Tu Jhoom,9,1,64,,,,
10,up,Kordhell,Murder In My Mind,10,10,37,,,,
11,up,TWISTED,Worth Nothing,15,5,23,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,175,,,,
13,up,g3ox_em,GigaChad Theme (Phonk House Version),14,10,18,,,,
14,down,MoonDeity,Neon Blade,11,7,40,,,,
15,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,136,,,,
16,up,Liam Mour,Nineteen Ninety,16,11,29,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,179,,,,
18,down,Serhat Durmus,Hislerim (feat. Zerrin),17,3,179,,,,
19,up,Hippie Sabotage,Devil Eyes,20,2,179,,,,
20,up,Bicep,Glue,21,14,65,,,,
21,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),23,7,179,,,,
22,down,"Skrillex, Fred again.. & Flowdan",Rumble,19,6,14,,,,
23,up,Øneheart & reidenshi,Snowfall,27,14,26,,,,
24,up,Kina,Get You the Moon (feat. Snøw),25,3,179,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,14,85,,,,
26,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),24,24,6,,,,
27,down,Monolink,Return to Oz (ARTBAT Remix),26,13,167,,,,
28,up,Owl City,Fireflies,29,15,179,,,,
29,down,"Egzod, Maestro Chives & Neoni",Royalty,28,12,59,,,,
30,up,Dxrk ダーク,RAVE,31,22,50,,,,
31,down,"Fred again.., Skrillex & Four Tet",Baby again..,30,16,4,,,,
32,up,Martin Arteta,Past Lives,35,7,13,,,,
33,down,The Bassicks & Kartik Chandna,Laree Choote,32,10,57,,,,
34,up,Why Mona,Wannabe,34,9,76,,,,
35,down,DVRST,Close Eyes,33,14,48,,,,
36,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),36,14,100,,,,
37,up,Tanveer Evan,Maine Royaan (Lofi Remix),44,1,94,,,,
38,up,Ben Böhmer,After Earth,38,16,142,,,,
39,down,M83,Midnight City,37,6,178,,,,
40,up,Pham,Movements (feat. Yung Fusion),40,9,125,,,,
41,up,Clean Bandit,Higher (feat. iann dior),56,7,72,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,25,31,,,,
43,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),48,8,179,,,,
44,up,Duke Dumont,Ocean Drive,51,17,179,,,,
45,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,46,38,18,,,,
46,down,The Sound of Quiet,Soft Sands (Meditation),43,43,4,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,11,179,,,,
48,up,Bahramji & Maneesh De Moor,Dreamcatcher,52,15,179,,,,
49,up,Petit Biscuit,Sunset Lover,50,3,179,,,,
50,up,Shouse,Love Tonight,53,3,99,,,,
51,down,M.I.A.,Paper Planes,42,12,179,,,,
52,up,Disclosure,Latch (feat. Sam Smith),55,8,170,,,,
53,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,45,10,8,,,,
54,down,Anyma & Chris Avantgarde,Eternity,41,33,9,,,,
55,up,Lifafa,Nikamma,62,13,179,,,,
56,up,Skrillex & Bobby Raps,Leave Me Like This,57,21,12,,,,
57,up,The Cinematic Orchestra,To Build a Home,68,21,179,,,,
58,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),65,14,178,,,,
59,-,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),-,56,1,,,,
60,down,David Guetta,Without You (feat. Usher),58,19,179,,,,
61,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),60,41,9,,,,
62,down,Fred again..,Delilah (pull me out of this),59,20,25,,,,
63,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),66,25,36,,,,
64,down,Empire of the Sun,Walking On a Dream,54,5,91,,,,
65,up,Elderbrook & Vintage Culture,Talk It Over,94,65,2,,,,
66,down,Argy & Goom Gum,Pantheon,64,27,13,,,,
67,down,Kordhell,Scopin,61,56,16,,,,
68,up,Achint Thakkar,Scam 1992 Theme Music,72,1,130,,,,
69,down,R3HAB & A Touch of Class,All Around the World (La La La),63,11,138,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,49,46,,,,
71,down,Shanti People,Mahishasura Mardini (Droplex Remix),69,34,149,,,,
72,up,Kavinsky,Nightcall,77,24,151,,,,
73,down,Argy,Tataki,71,24,63,,,,
74,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",79,15,175,,,,
75,up,Marian Hill,Down,78,15,158,,,,
76,down,Anyma & Chris Avantgarde,Consciousness,70,35,35,,,,
77,up,Jai Wolf,Indian Summer,87,12,177,,,,
78,down,Ghostface Playa,Why Not,67,43,26,,,,
79,down,Luminous Hymn,Resilience (Meditation),73,67,5,,,,
80,up,Farelane,Clarity (Meditation),86,80,4,,,,
81,down,MUPP & SADFRIENDD,vendetta!,80,28,39,,,,
82,down,Asfar Hussain & Arooj Aftab,Mehram,74,18,63,,,,
83,up,Alina Baraz,Electric (feat. Khalid),83,21,165,,,,
84,down,NEFFEX,Grateful,82,21,145,,,,
85,up,Panjabi MC & Master Saleem,Dhol Jageero Da,90,35,36,,,,
86,down,Fred again..,Jungle,81,26,31,,,,
87,-,Home,Resonance,-,47,2,,,,
88,up,League of Legends,Piercing Light (feat. Mako),91,88,2,,,,
89,-,midnite library,Gracious Grind,-,71,1,,,,
90,up,MoonDeity,WAKE UP!,92,30,2,,,,
91,-,Billie Eilish,ocean eyes,-,58,36,67,2019-12-29,67,2019-12-29
92,up,Gurbax,Boom Shankar,99,24,106,,,,
93,down,PNAU & Khalid,The Hard Way,76,37,5,,,,
94,-,Junior Boys,In the Morning,-,94,1,,,,
95,up,Khanvict,Closer,97,40,35,,,,
96,up,Kevin de Vries,Dance with Me,96,48,17,,,,
97,-,Lifafa,Candy (feat. Hashbach Hashish),-,71,18,,,,
98,-,The Midnight,Los Angeles,-,30,152,,,,
99,-,ARTO,Now You're Gone,-,89,1,,,,
100,-,Ofenbach,Be Mine,-,74,12,,,,
