Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,25,,,,
2,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,29,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,29,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,29,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,29,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,29,,,,
7,down,Cannons,Fire for You,4,3,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,29,,,,
9,up,Hippie Sabotage,Devil Eyes,9,2,29,,,,
10,up,Anish Sood & Lisa Mishra,Running Back to You,13,5,13,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),10,3,29,,,,
12,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,29,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,8,29,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,29,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,11,29,,,,
16,down,Owl City,Fireflies,15,15,29,,,,
17,up,Jai Wolf,Indian Summer,20,12,29,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,14,29,,,,
19,up,Kina & yaeow,Wish I Was Better,24,16,7,,,,
20,up,M83,Midnight City,26,6,29,,,,
21,down,Fractal Designs,Seahorses,19,16,5,,,,
22,up,Marian Hill,Down,27,15,29,,,,
23,down,Delayde,North Fell,21,16,28,,,,
24,up,Nakuru,Sometimes Yes,83,24,2,,,,
25,up,Rubycon Sunset,Tropical Fishbowl,67,25,2,,,,
26,up,Sleepy Night Music,A State of Tranquility,71,26,2,,,,
27,up,Duke Dumont,Ocean Drive,42,17,29,,,,
28,up,The Cinematic Orchestra,To Build a Home,30,21,29,,,,
29,-,Sidhu Moose Wala,Ajj Kal (feat. Bohemia),-,29,1,,,,
30,up,Lifafa,Nikamma,35,13,29,,,,
31,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",43,15,29,,,,
32,up,Apparat,Goodbye,33,7,9,,,,
33,down,Rubycon Sunset,Sweetness and Light,22,20,5,,,,
34,down,Nakuru,A Beautiful Ending,18,17,5,,,,
35,down,My Arctic Dreams,Ethereal,23,23,5,,,,
36,up,Finding Hope,3:00 Am,36,24,29,,,,
37,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,3,29,,,,
38,down,Magnetic Dreams,It's Love,29,18,7,,,,
39,down,Lake Orchard,The Sea and the Sand,32,20,10,,,,
40,down,David Guetta,Without You (feat. Usher),31,19,29,,,,
41,up,M83,Wait,53,26,28,,,,
42,down,The Glass Arcade,Sunflower,25,25,5,,,,
43,-,Mounika.,Tender Love (feat. Ocie Elliott),-,43,1,,,,
44,down,Alina Baraz,Electric (feat. Khalid),41,21,29,,,,
45,down,Yorokobi,Atmosphere,38,16,9,,,,
46,down,LFO Waves,Circular Wave Forms.,34,23,7,,,,
47,down,Aerial Love,Magic Light,28,21,7,,,,
48,up,TroyBoi,Do You?,55,13,29,,,,
49,down,Bahramji & Maneesh De Moor,Dreamcatcher,46,15,29,,,,
50,down,Alex Lustig,Endless,40,22,14,,,,
51,down,Wind Speaks,Clear Moon,37,25,10,,,,
52,down,Filterscape,Partial Affinity Field,45,28,10,,,,
53,down,DCT,Ftp,39,23,9,,,,
54,down,Cooper Sams,Deep Dreams,47,29,24,,,,
55,up,M.I.A.,Paper Planes,56,12,29,,,,
56,-,UpsideDown & Iconyk,Flute & Nut,-,56,1,,,,
57,down,Eluvium,Virga I (ii),44,30,10,,,,
58,up,Pham,Movements (feat. Yung Fusion),76,9,9,,,,
59,-,v e n n,Changing Minds (feat. Arbee),-,20,1,,,,
60,up,Gurbax,Boom Shankar,82,24,28,,,,
61,-,Magnetic Dreams,Daydream,-,26,1,,,,
62,-,My Wondrous Dream,My Wondrous Dream,-,23,1,,,,
63,down,Nakuru,Waves on a Quiet Sea,51,46,9,,,,
64,-,Alaskan Tapes,Sleeping Since Last Year,-,29,1,,,,
65,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,33,1,,,,
66,-,charlie dreaming,Meditation [Spirit Cleanse],-,22,1,,,,
67,up,Triplo Max,Shadow,69,14,29,,,,
68,-,Serhat Durmus,Yalan,-,38,4,,,,
69,down,R3HAB & Timmy Trumpet,911,61,35,3,,,,
70,up,Elderbrook,Numb (Chill Mix),75,14,7,,,,
71,-,Distance Learning,Lost Glacier,-,40,1,,,,
72,down,Jonas Munk,Eastern Horizon,48,34,10,,,,
73,down,Hilight Tribe,Free Tibet (Vini Vici Remix),70,25,12,,,,
74,-,Peter Bark,Bonfire,-,49,1,,,,
75,down,Rude.,Eternal Youth,64,35,12,,,,
76,down,My Arctic Dreams,Mirage,54,51,9,,,,
77,down,Drifting Phonetics,Patterns of Gravitation,59,30,14,,,,
78,-,The Midnight,Los Angeles,-,30,25,,,,
79,down,Yorokobi,Stillness,60,34,16,,,,
80,-,Inalab,Tilikum,-,80,2,,,,
81,-,Super Duper,Quiver (feat. Lonas),-,81,1,,,,
82,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),86,28,10,,,,
83,-,Disclosure,ENERGY,-,47,1,,,,
84,up,Aviino & Aso,A Deeper Understanding,84,76,2,,,,
85,up,Delayde,Quiet Humans,91,56,10,,,,
86,down,xerLK,Hopes and Dreams,52,52,9,,,,
87,-,Izzamuzzic,Adventure,-,23,28,,,,
88,down,Marconi Union,"Weightless, Pt. 1",74,16,22,,,,
89,down,Dusted Leaves,Sirocco,63,56,9,,,,
90,down,Cloud Babies,Blue Skies,50,38,10,,,,
91,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,34,24,,,,
92,down,G Mills,Lilac,85,65,12,,,,
93,down,Rubycon Sunset,Between Waking and Sleeping,65,36,13,,,,
94,up,Yorokobi,Dream,99,32,19,,,,
95,-,Flume,The Difference (feat. Toro y Moi),-,15,10,,,,
96,down,Magnetic Dreams,Today,57,41,10,,,,
97,down,The Golden Islands,Sinharaja Rain Forest,89,32,16,,,,
98,down,Anish Sood & Charlie Sputnik,Say My Name,73,9,8,,,,
99,down,Arbee,Pris,79,28,20,,,,
100,down,LFO Waves,Underwater Gold Dust.,90,29,20,,,,
