Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,1,1,24,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,183,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,183,,,,
4,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,118,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,183,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,183,,,,
7,up,INTERWORLD,Metamorphosis,7,5,33,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,183,,,,
9,up,Abida Parveen & Naseebo Lal,Tu Jhoom,9,1,68,,,,
10,up,The Bassicks & Kartik Chandna,Laree Choote,12,10,61,,,,
11,down,g3ox_em,GigaChad Theme (Phonk House Version),10,10,22,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,179,,,,
13,up,MoonDeity,Neon Blade,13,7,44,,,,
14,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,140,,,,
15,up,Liam Mour,Nineteen Ninety,16,11,33,,,,
16,up,Kordhell,Murder In My Mind,18,10,41,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,183,,,,
18,up,Martin Arteta,Past Lives,20,7,17,,,,
19,down,TWISTED,Worth Nothing,15,5,27,,,,
20,up,Bicep,Glue,24,14,69,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),19,3,183,,,,
22,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),23,7,183,,,,
23,down,Hippie Sabotage,Devil Eyes,21,2,183,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,14,89,,,,
25,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),25,14,104,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,22,12,63,,,,
27,up,"Fred again.., Skrillex & Four Tet",Baby again..,28,16,8,,,,
28,up,Owl City,Fireflies,29,15,183,,,,
29,up,Monolink,Return to Oz (ARTBAT Remix),33,13,171,,,,
30,down,Kina,Get You the Moon (feat. Snøw),26,3,183,,,,
31,up,DVRST,Close Eyes,32,14,52,,,,
32,down,Dxrk ダーク,RAVE,30,22,54,,,,
33,down,"Skrillex, Fred again.. & Flowdan",Rumble,31,6,18,,,,
34,up,M83,Midnight City,36,6,182,,,,
35,up,Øneheart & reidenshi,Snowfall,35,14,30,,,,
36,down,Why Mona,Wannabe,34,9,80,,,,
37,up,Ben Böhmer,After Earth,38,16,146,,,,
38,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,42,38,22,,,,
39,down,Tanveer Evan,Maine Royaan (Lofi Remix),37,1,98,,,,
40,up,MIKE DEAN,Artificial Intelligence,82,40,2,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,25,35,,,,
42,down,Pham,Movements (feat. Yung Fusion),40,9,129,,,,
43,down,Clean Bandit,Higher (feat. iann dior),39,7,76,,,,
44,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,11,183,,,,
45,up,Duke Dumont,Ocean Drive,53,17,183,,,,
46,up,Bahramji & Maneesh De Moor,Dreamcatcher,55,15,183,,,,
47,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),45,8,183,,,,
48,down,Petit Biscuit,Sunset Lover,44,3,183,,,,
49,up,Fred again..,Delilah (pull me out of this),51,20,29,,,,
50,down,Shouse,Love Tonight,49,3,103,,,,
51,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),47,24,10,,,,
52,down,Kavinsky,Nightcall,48,24,155,,,,
53,up,MoonDeity,WAKE UP!,59,30,6,,,,
54,down,M.I.A.,Paper Planes,46,12,183,,,,
55,down,Anyma & Chris Avantgarde,Eternity,50,33,13,,,,
56,up,R3HAB & A Touch of Class,All Around the World (La La La),66,11,142,,,,
57,up,MIKE DEAN,More Coke!!,84,57,2,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,49,50,,,,
59,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),54,41,13,,,,
60,up,MIKE DEAN,Defame Moi,85,60,2,,,,
61,up,Lifafa,Nikamma,65,13,183,,,,
62,down,Argy & Goom Gum,Pantheon,58,27,17,,,,
63,down,Kordhell,Scopin,60,56,20,,,,
64,down,David Guetta,Without You (feat. Usher),62,19,183,,,,
65,down,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),61,56,5,,,,
66,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,25,40,,,,
67,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,56,10,12,,,,
68,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),67,14,182,,,,
69,up,Argy,Tataki,73,24,67,,,,
70,down,Empire of the Sun,Walking On a Dream,52,5,95,,,,
71,down,Achint Thakkar,Scam 1992 Theme Music,63,1,134,,,,
72,down,The Cinematic Orchestra,To Build a Home,68,21,183,,,,
73,up,Anyma & Chris Avantgarde,Consciousness,74,35,39,,,,
74,up,Jai Wolf,Indian Summer,75,12,181,,,,
75,up,Marian Hill,Down,77,15,162,,,,
76,up,Sidhu,Challa,81,76,2,,,,
77,down,Disclosure,Latch (feat. Sam Smith),70,8,174,,,,
78,down,MUPP & SADFRIENDD,vendetta!,76,28,43,,,,
79,down,NEFFEX,Grateful,72,21,149,,,,
80,down,Ghostface Playa,Why Not,79,43,30,,,,
81,up,Asfar Hussain & Arooj Aftab,Mehram,89,18,67,,,,
82,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",71,15,179,,,,
83,up,MIKE DEAN,Music for the Future,91,83,2,,,,
84,down,Skrillex & Bobby Raps,Leave Me Like This,80,21,16,,,,
85,-,Kevin de Vries,Dance with Me,-,48,20,,,,
86,-,Raj Meena & Sidhu Moose Wala,Me Raja Tu Rani,-,86,1,,,,
87,up,Panjabi MC & Master Saleem,Dhol Jageero Da,94,35,40,,,,
88,up,Billie Eilish,ocean eyes,98,58,40,67,2019-12-29,67,2019-12-29
89,-,Boris Brejcha,Level One,-,58,1,,,,
90,up,MIKE DEAN,Once Upon a Time,90,90,2,,,,
91,-,Boris Brejcha,Moondancer,-,91,1,,,,
92,down,Shanti People,Mahishasura Mardini (Droplex Remix),69,34,153,,,,
93,-,Brian Eno & Fred again..,I Saw You,-,93,1,,,,
94,-,Fred again..,Jungle,-,26,32,,,,
95,-,Alina Baraz,Electric (feat. Khalid),-,21,168,,,,
96,-,Ofenbach,Be Mine,-,74,13,,,,
97,-,SBTRKT & LEILAH,NO INTENTION,-,97,1,,,,
98,down,MIKE DEAN,Rewind Life,92,92,2,,,,
99,-,Gurbax,Boom Shankar,-,24,108,,,,
100,-,Fred again..,Danielle (smile on my face),-,47,26,,,,
