Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,86,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,151,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,151,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,151,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,151,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,151,,,,
7,up,Abida Parveen & Naseebo Lal,Tu Jhoom,7,1,36,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,147,,,,
9,up,Why Mona,Wannabe,17,9,48,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,151,,,,
11,up,Hippie Sabotage,Devil Eyes,11,2,151,,,,
12,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],10,7,108,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,151,,,,
14,down,Tanveer Evan,Maine Royaan (Lofi Remix),12,1,66,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,7,151,,,,
16,down,MoonDeity,Neon Blade,15,7,12,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,3,151,,,,
18,up,Kordhell,Murder In My Mind,20,10,9,,,,
19,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),19,14,72,,,,
20,up,Owl City,Fireflies,21,15,151,,,,
21,up,Monolink,Return to Oz (ARTBAT Remix),23,13,139,,,,
22,up,Pham,Movements (feat. Yung Fusion),30,9,97,,,,
23,down,R3HAB & A Touch of Class,All Around the World (La La La),18,11,110,,,,
24,down,Bicep,Glue,22,14,37,,,,
25,down,M83,Midnight City,24,6,151,,,,
26,down,DVRST,Close Eyes,25,14,20,,,,
27,down,Shouse,Love Tonight,26,3,71,,,,
28,-,Dualist Inquiry,Friendly Voices,-,8,1,,,,
29,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,25,3,,,,
30,down,Petit Biscuit,Sunset Lover,27,3,151,,,,
31,down,Dxrk ダーク,RAVE,28,22,22,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,29,12,31,,,,
33,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),31,8,151,,,,
34,down,Duke Dumont,Ocean Drive,32,17,151,,,,
35,down,Ben Böhmer,After Earth,33,16,114,,,,
36,up,Clean Bandit,Higher (feat. iann dior),48,7,44,,,,
37,down,MUPP & SADFRIENDD,vendetta!,35,28,12,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,11,151,,,,
39,up,M.I.A.,Paper Planes,40,12,151,,,,
40,down,Disclosure,Latch (feat. Sam Smith),34,8,142,,,,
41,down,Freebot & Aneth,Dame,36,13,22,,,,
42,down,David Guetta,Without You (feat. Usher),41,19,151,,,,
43,up,The Bassicks & Kartik Chandna,Laree Choote,45,10,29,,,,
44,up,Achint Thakkar,Scam 1992 Theme Music,44,1,102,,,,
45,down,Asfar Hussain & Arooj Aftab,Mehram,38,18,35,,,,
46,down,Bahramji & Maneesh De Moor,Dreamcatcher,43,15,151,,,,
47,up,Fred again..,Danielle (smile on my face),88,47,2,,,,
48,up,Lifafa,Nikamma,50,13,151,,,,
49,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),46,21,33,,,,
50,down,Marian Hill,Down,49,15,131,,,,
51,up,Jai Wolf,Indian Summer,51,12,150,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,49,18,,,,
53,down,The Cinematic Orchestra,To Build a Home,52,21,151,,,,
54,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),55,14,151,,,,
55,down,Alina Baraz,Electric (feat. Khalid),54,21,139,,,,
56,-,CruFLY,One Kiss 2.0,-,56,1,,,,
57,up,SYM,ARCADE x SAJNA,63,52,25,,,,
58,up,Kavinsky,Nightcall,59,24,124,,,,
59,up,CVRTOON,İzmir Marşı,61,18,47,,,,
60,up,M.I.A.,Bad Girls,60,17,61,,,,
61,down,NEFFEX,Grateful,56,21,118,,,,
62,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",68,15,149,,,,
63,down,Empire of the Sun,Walking On a Dream,53,5,64,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),62,14,57,,,,
65,up,Shanti People,Mahishasura Mardini (Droplex Remix),66,34,121,,,,
66,up,Billie Eilish,ocean eyes,74,58,10,67,2019-12-29,67,2019-12-29
67,up,Else,Paris,77,21,94,,,,
68,down,Demented Sound Mafia,Get Out of My Way,58,7,24,,,,
69,-,INTERWORLD,Metamorphosis,-,5,1,,,,
70,down,Pearldiver,Hangout,64,64,4,,,,
71,down,The Midnight,Los Angeles,69,30,128,,,,
72,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],67,17,100,,,,
73,down,Argy,Tataki,65,24,35,,,,
74,up,OAFF,Frontline (feat. Lothika),86,15,22,,,,
75,down,T3NZU,Balenciaga,47,8,31,,,,
76,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,76,4,,,,
77,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),79,77,4,,,,
78,down,2Scratch & Lox Chatterbox,Superlife,71,19,77,,,,
79,down,wooll,Friendship,75,75,5,,,,
80,up,Gurbax,Boom Shankar,82,24,86,,,,
81,down,Bcalm & Purrple Cat,Sunflowers,42,42,4,,,,
82,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,25,5,,,,
83,down,Elderbrook & Bob Moses,Inner Light,70,66,20,,,,
84,down,DVRST,Close Eyes (Slowed + Reverb),73,73,10,,,,
85,-,Wilkinson,Afterglow,-,52,3,,,,
86,-,Jamie xx,KILL DEM,-,74,1,,,,
87,up,Steve Aoki,Black Pullet (Mixed),94,87,2,,,,
88,-,Years & Years,King,-,63,5,,,,
89,down,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",81,41,31,,,,
90,down,M83,Wait,78,26,145,,,,
91,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),95,41,5,,,,
92,-,Kaskade,Where Did You Go,-,54,18,,,,
93,-,Fred again..,Bleu (better with time),-,59,1,,,,
94,down,COLCO,leron,76,76,4,,,,
95,-,Shallou & ayokay,Us,-,47,4,,,,
96,up,Anyma & Chris Avantgarde,Consciousness,97,35,7,,,,
97,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),72,25,9,,,,
98,-,Shouse,Love Tonight (Edit),-,33,54,,,,
99,down,Rudimental,Feel the Love (feat. John Newman),84,23,9,,,,
100,-,Ofenbach,Be Mine,-,74,8,,,,
