Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,95,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,91,,,,
3,up,Tanveer Evan,Maine Royaan (Lofi Remix),6,1,10,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,95,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,3,95,,,,
6,down,Hippie Sabotage,Devil Eyes,5,2,95,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,95,,,,
8,up,Shouse,Love Tonight,8,3,15,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,95,,,,
10,up,Facker,Polozhenie,10,9,5,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),13,7,95,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,3,95,,,,
13,up,Achint Thakkar,Scam 1992 Theme Music,14,1,46,,,,
14,down,Petit Biscuit,Sunset Lover,11,3,95,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,95,,,,
16,down,Pham,Movements (feat. Yung Fusion),15,9,65,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,95,,,,
18,down,Disclosure,Latch (feat. Sam Smith),16,8,86,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,3,95,,,,
20,up,M83,Midnight City,21,6,95,,,,
21,up,Delayde,North Fell,29,16,94,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,17,44,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,14,95,,,,
24,up,Owl City,Fireflies,30,15,95,,,,
25,down,Monolink,Return to Oz (ARTBAT Remix),22,13,83,,,,
26,up,Constantine,Ao,33,26,7,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,11,95,,,,
28,down,Jai Wolf,Indian Summer,27,12,95,,,,
29,up,fnonose,Empty Space,64,26,2,,,,
30,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],24,7,52,,,,
31,up,The Cinematic Orchestra,To Build a Home,38,21,95,,,,
32,up,LuaLua,Imagination,42,29,5,,,,
33,up,Duke Dumont,Ocean Drive,34,17,95,,,,
34,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),26,14,16,,,,
35,down,Kavita Seth & Kanishk Seth,Rangi Saari,23,1,30,,,,
36,up,M.I.A.,Paper Planes,55,12,95,,,,
37,up,3D Tunnel,Noting,54,26,13,,,,
38,up,2Scratch & Lox Chatterbox,Superlife,40,19,23,,,,
39,down,CVRTOON,İzmir Marşı,25,18,15,,,,
40,up,Else,Paris,41,21,38,,,,
41,up,M.I.A.,Bad Girls,46,17,6,,,,
42,up,3D Tunnel,In The Living Room,59,25,21,,,,
43,up,Kiss Nuka,Mahamrityunjay Mantra,72,43,3,,,,
44,up,Elderbrook,Numb (Chill Mix),81,14,58,,,,
45,up,Hilight Tribe,Free Tibet (Vini Vici Remix),63,25,75,,,,
46,up,niquo & Nowun,uno,56,30,14,,,,
47,up,Tinman,Sunday,52,27,19,,,,
48,down,Lifafa,Nikamma,45,13,95,,,,
49,up,Yakubu,Veron,50,48,6,,,,
50,down,David Guetta,Without You (feat. Usher),44,19,95,,,,
51,down,R3HAB & A Touch of Class,All Around the World (La La La),37,11,56,,,,
52,down,Nakuru,Always Sometimes,31,23,6,,,,
53,down,Bahramji & Maneesh De Moor,Dreamcatcher,32,15,95,,,,
54,down,Moledro,Riko,48,28,20,,,,
55,-,3D Tunnel,Lying In The Stars,-,39,13,,,,
56,up,Living Room,Karma,61,36,12,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,15,74,,,,
58,-,Trinix,She Said (Big Jet Plane),-,58,1,,,,
59,up,Yakubu,Bozley,69,30,26,,,,
60,up,Constantine,Cerulean Twilight,91,60,3,,,,
61,up,Kurt Stewart & Lomme,Briefly,100,39,6,,,,
62,down,Ofenbach,Wasted Love (feat. Lagique),53,16,28,92,2021-04-25,92,2021-04-25
63,down,Spectral Morning,Imprint,36,16,12,,,,
64,down,Liu & Gen-X,Pirate,47,16,28,,,,
65,up,Alina Baraz,Electric (feat. Khalid),75,21,93,,,,
66,-,TSHA,I Know,-,24,1,,,,
67,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",51,15,94,,,,
68,up,Ben Böhmer,After Earth,68,16,58,,,,
69,up,Kina & yaeow,Wish I Was Better,97,16,73,,,,
70,up,Chill Patrol,Kattholmen,93,55,9,,,,
71,down,Nightshift TV,D r i v e F o r e v e r,58,49,9,,,,
72,down,RH Music & Eduardo Luzquiños,Often Slowed (Remix),62,37,7,,,,
73,down,Kavinsky,Nightcall,43,24,74,,,,
74,up,Shouse,Love Tonight (Edit),88,33,3,,,,
75,down,Bicep,Glue,60,14,7,,,,
76,down,M83,Wait,74,26,94,,,,
77,-,Nite Crawler,Night Stroll,-,46,14,,,,
78,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,11,,,,
79,-,Alex Lustig,Midnight (Ambient Edit),-,79,1,,,,
80,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,49,,,,
81,-,Nightwhisper,Fairytale (Night Edit),-,72,3,,,,
82,-,Ryllz,Nemesis,-,45,8,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,10,50,99,2020-10-11,61,2020-11-01
84,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,33,,,,
85,-,Why Mona,Wannabe,-,9,27,,,,
86,-,Keethan,Tara,-,86,1,,,,
87,down,Jetta,I'd Love to Change the World (Matstubs Remix),78,26,43,,,,
88,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,30,1,,,,
89,-,Filous,Dusk,-,78,2,,,,
90,-,Devon Rea & Epifania,Yearning,-,90,1,,,,
91,up,Finding Hope,3:00 Am,95,24,92,,,,
92,-,Alex Baker,Water Colors,-,62,6,,,,
93,-,Tinman,Story Time,-,58,8,,,,
94,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),98,14,11,,,,
95,-,Rob Bailey & The Hustle Standard,Beast,-,95,2,,,,
96,-,Alex Lustig,Eclipse,-,83,1,,,,
97,-,Kusko & Future Friends,My Way,-,91,1,,,,
98,-,Instupendo,Boy,-,98,1,,,,
99,-,Beauvois,Attente,-,95,2,,,,
100,down,Marian Hill,Down,71,15,92,,,,
