Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,45,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,110,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,110,,,,
4,down,Tanveer Evan,Maine Royaan (Lofi Remix),3,1,25,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,110,,,,
6,up,Shouse,Love Tonight,9,3,30,,,,
7,down,David Guetta,Titanium (feat. Sia),6,1,110,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,106,,,,
9,down,Empire of the Sun,Walking On a Dream,5,5,23,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,110,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,110,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,110,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,3,110,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),14,7,110,,,,
15,up,Petit Biscuit,Sunset Lover,16,3,110,,,,
16,up,Achint Thakkar,Scam 1992 Theme Music,18,1,61,,,,
17,up,Pham,Movements (feat. Yung Fusion),20,9,80,,,,
18,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],22,7,67,,,,
19,down,Bonobo,Cirrus,13,12,12,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),27,13,98,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,8,110,,,,
22,up,Owl City,Fireflies,23,15,110,,,,
23,down,M83,Midnight City,21,6,110,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),25,8,110,,,,
25,down,Polo & Pan,Feel Good,24,24,13,,,,
26,up,Bahramji & Maneesh De Moor,Dreamcatcher,33,15,110,,,,
27,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),32,14,31,,,,
28,up,Lifafa,Nikamma,39,13,110,,,,
29,down,CVRTOON,İzmir Marşı,26,18,30,,,,
30,up,Ben Böhmer,After Earth,41,16,73,,,,
31,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,14,110,,,,
32,down,Amon Tobin,Nova,17,17,6,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,11,110,,,,
34,up,clay house,peace,51,22,5,,,,
35,down,Sense,Moved On,30,29,10,,,,
36,down,M.I.A.,Bad Girls,28,17,21,,,,
37,down,Duke Dumont,Ocean Drive,35,17,110,,,,
38,up,Hilight Tribe,Free Tibet (Vini Vici Remix),46,25,90,,,,
39,down,Disclosure,Latch (feat. Sam Smith),37,8,101,,,,
40,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,17,59,,,,
41,up,brillion.,Forest and the Moon,60,30,7,,,,
42,up,Shouse,Love Tonight (Edit),61,33,16,,,,
43,down,2Scratch & Lox Chatterbox,Superlife,40,19,38,,,,
44,up,Jai Wolf,Indian Summer,48,12,110,,,,
45,up,R3HAB & A Touch of Class,All Around the World (La La La),49,11,71,,,,
46,up,Else,Paris,47,21,53,,,,
47,down,David Guetta,Without You (feat. Usher),42,19,110,,,,
48,up,Delayde,North Fell,68,16,107,,,,
49,up,Elderbrook,Numb (Chill Mix),75,14,69,,,,
50,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",50,15,109,,,,
51,up,M83,Wait,62,26,105,,,,
52,up,Maitchh,Often (Slowed),57,50,6,,,,
53,up,Panjabi MC,Dhol jageero da,77,53,9,,,,
54,up,The Midnight,Los Angeles,79,30,90,,,,
55,up,Shallou,Heartaches,67,30,10,,,,
56,down,James Mercy,Take You On (feat. PhiloSofie),44,44,4,,,,
57,down,M.I.A.,Paper Planes,31,12,110,,,,
58,up,Izzamuzzic,Adventure,84,23,91,,,,
59,down,NEFFEX,Grateful,43,21,82,,,,
60,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),83,14,17,,,,
61,up,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",63,47,4,,,,
62,-,Ronin,Ragequit,-,12,10,,,,
63,-,Seasonal Affected Beats,Amethyst (feat. Marta Del Grandi),-,58,1,,,,
64,up,Kavinsky,Nightcall,65,24,86,,,,
65,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,23,4,,,,
66,down,Thievery Corporation,Indra,38,38,6,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,15,89,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,26,59,,,,
69,-,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),-,29,1,,,,
70,down,Khanvict,Closer,56,40,13,,,,
71,up,Kina & yaeow,Wish I Was Better,88,16,82,,,,
72,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),52,42,14,,,,
73,up,Flume,Never Be Like You (feat. Kai),91,23,68,,,,
74,up,Marian Hill,Down,92,15,99,,,,
75,down,Ofenbach,Wasted Love (feat. Lagique),58,16,43,92,2021-04-25,92,2021-04-25
76,down,The Cinematic Orchestra,To Build a Home,66,21,110,,,,
77,down,Jetta,I'd Love to Change the World (Matstubs Remix),73,26,57,,,,
78,up,Rampa,Necessity,96,78,2,,,,
79,up,"Adriatique, Marino Canal & Delhia de France",Home,81,59,3,,,,
80,-,Dear Gravity & Lauge,Stellar,-,57,1,,,,
81,-,Gurbax,Boom Shankar,-,24,71,,,,
82,-,fnonose,Empty Space,-,26,10,,,,
83,-,The Blaze,Territory,-,70,32,,,,
84,up,Dream Panda,After the Rain,95,43,4,,,,
85,-,LuaLua,Imagination,-,29,12,,,,
86,-,TroyBoi,Do You?,-,13,87,,,,
87,-,lost.mindd,A Distant Memory,-,46,3,,,,
88,down,Domenique Dumont,Arrival,69,69,2,,,,
89,-,Ben Böhmer & Panama,Weightless,-,66,5,,,,
90,down,Nucleya,Mirza (feat. Raftaar & Rashmeet Kaur),70,57,19,,,,
91,down,Dj Dark & Mentol,Mood (Radio Edit),54,54,3,,,,
92,down,Marconi Union,"Weightless, Pt. 1",71,16,47,,,,
93,down,Bonobo,Rosewood,45,25,10,,,,
94,up,Alina Baraz,Electric (feat. Khalid),100,21,104,,,,
95,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,76,28,12,,,,
96,-,Tykho,Vibraphone,-,57,2,,,,
97,up,Shanti People,Mahishasura Mardini (Droplex Remix),99,34,85,,,,
98,-,Kayba,Sleepsake,-,27,9,,,,
99,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,16,,,,
100,-,Claptu & Beatmund Noise,Atonia,-,50,2,,,,
