Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,41,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,106,,,,
3,up,Tanveer Evan,Maine Royaan (Lofi Remix),3,1,21,,,,
4,up,Shouse,Love Tonight,4,3,26,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,106,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,102,,,,
7,up,David Guetta,Titanium (feat. Sia),9,1,106,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,106,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,106,,,,
10,up,Hippie Sabotage,Devil Eyes,10,2,106,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,106,,,,
12,up,Empire of the Sun,Walking On a Dream,14,5,19,,,,
13,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,106,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,3,106,,,,
15,up,Petit Biscuit,Sunset Lover,16,3,106,,,,
16,up,Marconi Union,"Weightless, Pt. 1",57,16,43,,,,
17,down,Achint Thakkar,Scam 1992 Theme Music,13,1,57,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,106,,,,
19,down,Pham,Movements (feat. Yung Fusion),17,9,76,,,,
20,up,M83,Midnight City,20,6,106,,,,
21,up,Owl City,Fireflies,22,15,106,,,,
22,down,Monolink,Return to Oz (ARTBAT Remix),21,13,94,,,,
23,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],19,7,63,,,,
24,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),23,8,106,,,,
25,down,CVRTOON,İzmir Marşı,24,18,26,,,,
26,up,Kayoben,My Mind,58,26,2,,,,
27,down,M.I.A.,Bad Girls,26,17,17,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,11,106,,,,
29,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),27,14,106,,,,
30,up,brillion.,Forest and the Moon,38,30,3,,,,
31,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,17,55,,,,
32,up,Disclosure,Latch (feat. Sam Smith),41,8,97,,,,
33,up,M.I.A.,Paper Planes,34,12,106,,,,
34,down,Bahramji & Maneesh De Moor,Dreamcatcher,32,15,106,,,,
35,up,Sense,Moved On,43,29,6,,,,
36,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),35,14,27,,,,
37,up,Polo & Pan,Feel Good,47,24,9,,,,
38,down,Jai Wolf,Indian Summer,28,12,106,,,,
39,down,WORMONO,Parshawan (Lofi Remix),29,24,10,,,,
40,down,2Scratch & Lox Chatterbox,Superlife,37,19,34,,,,
41,up,The Cinematic Orchestra,To Build a Home,50,21,106,,,,
42,down,Lifafa,Nikamma,31,13,106,,,,
43,up,Bonobo,Cirrus,68,12,8,,,,
44,down,Bonobo,Rosewood,25,25,6,,,,
45,up,Amon Tobin,Nova,77,17,2,,,,
46,down,Duke Dumont,Ocean Drive,36,17,106,,,,
47,up,Else,Paris,49,21,49,,,,
48,down,Delayde,North Fell,46,16,103,,,,
49,down,Hilight Tribe,Free Tibet (Vini Vici Remix),45,25,86,,,,
50,up,Maitchh,Often (Slowed),70,50,2,,,,
51,down,David Guetta,Without You (feat. Usher),42,19,106,,,,
52,down,Shouse,Love Tonight (Edit),33,33,12,,,,
53,down,Ben Böhmer,After Earth,39,16,69,,,,
54,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",48,15,105,,,,
55,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,28,9,,,,
56,up,M83,Wait,73,26,101,,,,
57,down,The Midnight,Los Angeles,51,30,86,,,,
58,up,Khanvict,Closer,60,40,9,,,,
59,up,Kavinsky,Nightcall,63,24,82,,,,
60,down,R3HAB & A Touch of Class,All Around the World (La La La),54,11,67,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,15,85,,,,
62,up,Bonobo,Tides (feat. Jamila Woods),65,52,2,,,,
63,up,Alina Baraz,Electric (feat. Khalid),96,21,101,,,,
64,-,Bibio,Curls,-,64,1,,,,
65,up,NEFFEX,Grateful,81,21,78,,,,
66,down,Kadebostany,Early Morning Dreams (Kled Mone Remix),56,42,10,,,,
67,up,brillion. & SwuM,Interweave,79,67,2,,,,
68,down,Jetta,I'd Love to Change the World (Matstubs Remix),66,26,53,,,,
69,down,Nightshift TV,D r i v e F o r e v e r,62,49,18,,,,
70,up,Kina & yaeow,Wish I Was Better,84,16,78,,,,
71,-,clay house,peace,-,22,1,,,,
72,-,Apparat,Goodbye,-,7,70,,,,
73,down,Kayba,Sleepsake,55,27,7,,,,
74,down,Izzamuzzic,Adventure,71,23,87,,,,
75,down,fnonose,Empty Space,69,26,8,,,,
76,up,Tinman,Sunday,87,27,26,,,,
77,-,Dream Panda,After the Rain,-,43,1,,,,
78,up,Shanti People,Mahishasura Mardini (Droplex Remix),93,34,81,,,,
79,up,Chill Patrol,Soedersved,88,57,2,,,,
80,down,Constantine,Ao,72,26,14,,,,
81,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,55,,,,
82,-,Pastels,Streetlight,-,82,2,,,,
83,-,Hari & Sukhmani,Gur Nalon,-,82,3,,,,
84,down,Ofenbach,Wasted Love (feat. Lagique),44,16,39,92,2021-04-25,92,2021-04-25
85,up,The Blaze,Territory,90,70,30,,,,
86,-,Jon Hopkins & 7RAYS,Welcome,-,80,1,,,,
87,up,Thievery Corporation,Indra,98,38,2,,,,
88,down,Ryllz,Nemesis,76,45,18,,,,
89,-,The Bassicks & Kartik Chandna,Laree Choote,-,10,14,,,,
90,down,TroyBoi,Do You?,75,13,84,,,,
91,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,25,8,,,,
92,-,Years & Years,King (Acoustic),-,70,3,,,,
93,-,Marian Hill,Down,-,15,95,,,,
94,-,Moledro,Riko,-,28,25,,,,
95,down,ALMA,Chasing Highs (Felix Cartal Remix),80,21,43,,,,
96,-,Cut Off,Escuro,-,82,14,,,,
97,-,Finding Hope,3:00 Am,-,24,96,,,,
98,down,Why Mona,Wannabe,74,9,35,,,,
99,-,Bicep,Glue,-,14,11,,,,
100,-,Keethan,Tara,-,86,2,,,,
